id;title;ejercicio;totalFact;cuantia
"49628";"FCC-MEDIO-AMBIENTE-SA ";"2023";"46";"79266732.18"
"171461";"AVANZA ZARAGOZA S.A.U. ";"2023";"25";"65469110.21"
"92025";"SDAD-ECONOMIA-MIXTA-TRANV-ZGZ-SA ";"2023";"9";"21354690.05"
"18851";"ENDESA-ENERGIA-SAU ";"2023";"28";"19221422.55"
"15707";"SERVEO SERVICIOS S.A.U. ";"2023";"75";"15690209.68"
"25666";"URBASER-SA-Y-VERTEDEROS-DE-RESID ";"2023";"12";"15000191.39"
"82253";"AGUAS-DE-LAS CUENCAS DE ESPAÑA, S.A. ";"2023";"2";"9124475.65"
"923720";"ARQUISOCIAL, S.L. ";"2023";"28";"8701089.42"
"192866";"UTE ALUMBRADO ZARAGOZA ";"2023";"107";"8590415.05"
"293640";"OMI - POLO ESPAÑOL S.A. (OMIE) ";"2023";"136";"7783192.06"
"291924";"PEOPLE PLUS INNOVATION SLU. ";"2023";"26";"7146969.39"
"6388";"CONST-MARIANO-LOPEZ-NAVARRO-SA ";"2023";"44";"6892008.44"
"928964";"ALCAMPO-SA ";"2023";"35";"6836408.66"
"291648";"SANIVIDA S.L ";"2023";"28";"6356932.1"
"11332";"EULEN-SA ";"2023";"46";"5263747.97"
"948321";"EDISTRIBUCION REDES DIGITALES,S. ";"2023";"12226";"4660106.28"
"17753";"PRIDES- COOPERATIVA ";"2023";"357";"4514800.93"
"316692";"UTE ZONAS VERDES ZARAGOZA LOTE 1.2 ";"2023";"16";"4498100.16"
"18155";"ECOCIUDAD ZARAGOZA SAU ";"2023";"1";"4159974.27"
"262509";"COMPAÑIA DE OBRAS PUBLICAS HORMIGONES Y ASFALTOS SL ";"2023";"24";"3929147.64"
"35040";"CERMA-ARRIAXA-SL ";"2023";"29";"3922285.9"
"956343";"SERVEO SERVICIOS AUXILIARES S.A. ";"2023";"14";"3608038.46"
"3745";"CONSTRUCC-IBERCO-SA ";"2023";"49";"3474134.84"
"18028";"SE-CORREOS-TELEGRAFOS-SA ";"2023";"15";"3442008.38"
"15547";"INFRAESTRUCTURAS-VIALES-SA ";"2023";"30";"3180368.59"
"318975";"IMESAPI SA Y SALZILLO SERVICIOS INTEGRALES SLU                   UTE INSTALACIONES DEPORTIVAS ZARAGOZA ";"2023";"52";"3096015.55"
"61";"IMESA ";"2023";"25";"2929969.3"
"217538";"UTE EDIFICIOS ZARAGOZA L1 ";"2023";"13";"2825939.41"
"176805";"AQUARA GESTION CICLO INTEGRAL DE AGUAS DE ARAGON S.A.U ";"2023";"23";"2798392"
