title;ejercicio
"Acción Social";"2023"
"Asociacionismo y Participación";"2023"
"Cooperación al Desarrollo";"2023"
"Dinamización Cultural y Educación";"2023"
"Fomento Económico y Social";"2023"
"Medio Ambiente y Sostenibilidad";"2023"
"Acción Social";"2022"
"Asociacionismo y Participación";"2022"
"Cooperación al Desarrollo";"2022"
"Fomento Económico y Social";"2022"
"Medio Ambiente y Sostenibilidad";"2022"
"Acción Social";"2021"
"Asociacionismo y Participación";"2021"
"Dinamización Cultural y Educación";"2021"
"Fomento Económico y Social";"2021"
"Medio Ambiente y Sostenibilidad";"2021"
"Promoción del Deporte";"2021"
"Dinamización Cultural y Educación";"2020"
"Fomento Económico y Social";"2020"
"FOMENTO Y TURISMO";"2020"
"Medio Ambiente y Sostenibilidad";"2020"
"";"2020"
"Acción Social";"2019"
"Cooperación al Desarrollo";"2019"
"Fomento Económico y Social";"2019"
"Medio Ambiente y Sostenibilidad";"2019"
"Promoción del Deporte";"2019"
"Acción Social";"2018"
"Asociacionismo y Participación";"2018"
"Cooperación al Desarrollo";"2018"
"Dinamización Cultural y Educación";"2018"
"Fomento Económico y Social";"2018"
"Medio Ambiente y Sostenibilidad";"2018"
"Promoción del Deporte";"2018"
"Acción Social";"2017"
"Asociacionismo y Participación";"2017"
"Cooperación al Desarrollo";"2017"
"Dinamización Cultural y Educación";"2017"
"Fomento Económico y Social";"2017"
"Medio Ambiente y Sostenibilidad";"2017"
"Promoción del Deporte";"2017"
"Acción Social";"2016"
"Asociacionismo y Participación";"2016"
"Cooperación al Desarrollo";"2016"
"Fomento Económico y Social";"2016"
"Medio Ambiente y Sostenibilidad";"2016"
"Promoción del Deporte";"2016"
"Acción Social";"2015"
"Asociacionismo y Participación";"2015"
"Cooperación al Desarrollo";"2015"
"Corresponsabilidad Urbanística";"2015"
"Dinamización Cultural y Educación";"2015"
"Fomento Económico y Social";"2015"
"Medio Ambiente y Sostenibilidad";"2015"
"Promoción del Deporte";"2015"
"Acción Social";"2014"
"ASOCIACIONISMO Y PARTICIPACION";"2014"
"Cooperación al Desarrollo";"2014"
"Corresponsabilidad Urbanística";"2014"
"Dinamización Cultural y Educación";"2014"
"Fomento Económico y Social";"2014"
"Medio Ambiente y Sostenibilidad";"2014"
"Promoción del Deporte";"2014"
"";"2014"
