id;title;description;link;summary;comments;measure;author;publishingHouse;year;numberOfPages;price;isbn;image;room;language;publicacionElectronica;document;coleccion;tipoDoc;tipo;lastUpdated
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12231";"Diagnóstico II Plan Local de Infancia y Adolescencia de Zaragoza";"El informe que aquí se presenta pretende ofrecer un análisis de la situación de la infancia y adolescencia en la ciudad de Zaragoza que facilite el diseño y la elaboración del II Plan de Infancia y Adolescencia.";"http://www.zaragoza.es/contenidos/servicios-sociales/ciudad-infancia/ii-pliaz-2024-2027-Diagnostico-final.pdf";"";"";"1.8 MB";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia";"";"2023";"80";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12231.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2024-04-19T09:41:12Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12194";"Plan municipal de Lucha contra la Pobreza Infantil. 2018-2021. Evaluación final.";"";"https://www.zaragoza.es/contenidos/publicaciones/plan-pobreza-infantil-23.pdf";"";"<p>La ciudad de Zaragoza tiene una larga trayectoria de compromiso con la infancia y la adolescencia. Las actuaciones con este sector de población, desde las distintas Áreas Municipales, tienen ya un largo recorrido. Estas actuaciones recibieron un impulso especial con la aprobación por el Ayuntamiento Pleno, en enero de 2018, del Primer Plan Local de Infancia y Adolescencia de Zaragoza (PLIAZ), que ha tenido una vigencia de cuatro años (2018- 2021). Por otra parte, contar con este Plan supuso que Zaragoza fuera reconocida por UNICEF como Ciudad Amiga de la Infancia.&nbsp;</p>";"7.778 KB";"Ayuntamiento de Zaragoza, Área de Acción Social y Familia";"Ayuntamiento de Zaragoza";"2023";"55";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12194.jpeg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/36,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-05-29T11:17:02Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12142";"Memoria CMAPA 2021";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12142.pdf";"";"<p>El centro Municipal de Atención y Prevención a las Adicciones (CMAPA) es un centro municipal, público, gratuito, atendido por un equipo multidisciplinar de profesionales.<br />El servicio que se presta desde CMAPA tiene una perspectiva bio-psicosocial y una visión integral e integradora de las adicciones. Las dos áreas de intervención son:<br />A) Prevención se lleva a cabo a través de la elaboración, desarrollo, intervención y evaluación de programas de prevención en distintos ámbitos: educativo, familiar, comunitario, laboral, ocio y tiempo libre, formación, sanitario y medios de comunicación.<br />B) Atención da respuesta de forma personalizada y estrictamente confidencial a las personas (residentes en el Municipio de Zaragoza) que solicitan tratamiento por problemas relacionados con las adicciones.</p>";"";"";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"2022";"74";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12142.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-11-11T12:42:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12255";"Memoria CMAPA 2022";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12255.pdf";"";"<p>El centro Municipal de Atención y Prevención a las Adicciones (CMAPA) es un centro municipal, público, gratuito, atendido por un equipo multidisciplinar de profesionales.<br />El servicio que se presta desde CMAPA tiene una perspectiva bio-psicosocial y una visión integral e integradora de las adicciones. Las dos áreas de intervención son:<br />A) Prevención se lleva a cabo a través de la elaboración, desarrollo, intervención y evaluación de programas de prevención en distintos ámbitos: educativo, familiar, comunitario, laboral, ocio y tiempo libre, formación, sanitario y medios de comunicación.<br />B) Atención da respuesta de forma personalizada y estrictamente confidencial a las personas (residentes en el Municipio de Zaragoza) que solicitan tratamiento por problemas relacionados con las adicciones</p>";"";"";"Ayuntamiento de Zaragoza. Centro Municipal de Atención y Prevención de las Adicciones, CMAPA";"2022";"84";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12255.PNG";"";"castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/92,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-09-14T09:58:17Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12256";"Memoria de actividades 2022 de La Casa de las Culturas";"La  Casa  de  las  Culturas  y  de  la  Solidaridad  promueve  la  integración social de personas inmigrantes, minorías étnicas y favorece  modelos de convivencia interculturales. Impulsa  la organización  y  desarrollo  de  actividades  tendentes  a  la sensibilización  de  la  sociedad  sobre  el  fenómeno  migratorio promoviendo  una  opinión  favorecedora  de  la  integración  social  del colectivo inmigrante, de minorías étnicas y de personas afectadas por la intolerancia, el racismo y la xenofobia.";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12256.pdf";"";"";"";"Ayuntamiento de Zaragoza, Casa de las Culturas";"";"2022";"82";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12256.PNG";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/70,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/88,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-08-24T09:49:07Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12232";"Memoria Servicio Mujer e Igualdad 2022";"";"https://www.zaragoza.es/contenidos/mujer/Memoria-Mujer-22.pdf";"";"";"7.716 KB";"Ayuntamiento de Zaragoza. Servicio de Mujer e Igualdad";"";"2022";"197";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12232.jpg";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/71,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-06-09T12:43:44Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12145";"Gestión del protocolo de Emergencias por Frío en el Invierno 2020-2021";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12145.pdf";"";"";"";"Ayuntamiento de Zaragoza. Area de Acción Social y Familia";"Ayuntamiento de Zaragoza. Area de Acción Social y Familia";"2021";"5";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12145.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/39,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-11-11T12:43:10Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12174";"Indicadores de bienestar de la Infancia y Adolescencia en Zaragoza 2021";"";"https://www.zaragoza.es/contenidos/derechosociales/ciudad-infancia/Informe-Infancia-2021-DEF.pdf";"";"";"4.9MB";"Ayuntamiento de Zaragoza. Área de Acción Social y Familia";"";"2021";"258";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12174.jpg";"";"Español";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/6";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-03-22T13:49:43Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12147";"Memoria 2021 Escuela de jardinería El Pinar";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/doc/12147.pdf";"";"<p>Somos un recurso de los Servicios Sociales Especializados del Ayuntamiento de Zaragoza y como tal, a lo largo de su recorrido la EMJ ha puesto al servicio de distintos perfiles de usuarios su herramienta: la jardinería. La jardinería es el vehículo para la prevención de la exclusión, la inserción y la promoción social. Hemos atendido en el pasado a distintos colectivos: mujeres, desempleados, personas en situación de riesgo de exclusión, fracaso escolar... En los últimos años atendemos la diversidad funcional (discapacidad intelectual y mental) y en menor proporción algún caso de riesgo de exclusión social en una proporción que permita la armonía con el resto del alumnado.<br />&nbsp;</p>";"";"Ayuntamiento de Zaragoza. Escuela Municipal de Jardinería El Pinar";"Ayuntamiento de Zaragoza. Escuela Municipal de Jardinería El Pinar";"2021";"28";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12147.jpg";"";"Castellano";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/15,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/82,https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2023-02-06T13:35:34Z
"https://www.zaragoza.es/sede/servicio/publicacion-municipal/12137";"Memoria de gestión de la Oficina Técnica de Planificación y Programación. Área de Acción Social y Familia";"";"https://www.zaragoza.es/contenidos/derechosociales/memorias/MEMORIA-OTPP-SS-2021.pdf";"";"";"637 KB";"Área de Acción Social y Familia";"";"2021";"47";"";"";"https://www.zaragoza.es/cont/paginas/catalogopublicaciones/img/portadas/12137.gif";"";"";"true";"";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/-1";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/coleccion/11";"https://www.zaragoza.es/sede/servicio/publicacion-municipal/tipo/90";2022-09-19T12:01:16Z
