id;title;calle;motivo;tramo;desvio;observaciones;link;lastUpdated;pubDate;finPublicacion;inicio;fin;inicio_comment;grupoTrabajo;tipoGrupoTrabajo;fin_comment;geometry;description;icon;associated_map;tipo;origen;diasTrabajados;seTrabaja;uri
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20492";"PASEO DE LA RIBERA ";"RIBERA  PASEO DE LA, 5";"Continuando con las obras de urbanización del Area de Intervención-52-1";"";"";"Se cortará la vía a la altura de la Calle Jesús Burriel Alias (permitiendo la salida del tráfico desde esta última al Paseo de la Ribera). Se cortarán los accesos desde Ronda Hispanidad (ambos sentidos), desviando el tráfico a través de la rotonda Vadorrey y las calles Zapater Cerdán y Balbino Orensanz.";"";"";2024-03-13T00:00:00Z;2024-05-15T00:00:00Z;2024-03-14T00:00:00Z;2024-05-14T00:00:00Z;"";"";"";"";"676952.89 4614257.75";"<ul><li>Direcci&oacute;n: RIBERA  PASEO DE LA, 5</li><li>Tipo: Cortes de Tráfico</li><li>Inicio: 2024-03-14</li><li>Finalizaci&oacute;n: 2024-05-14</li><li>Motivo: Continuando con las obras de urbanización del Area de Intervención-52-1</li><li>Observaciones: Se cortará la vía a la altura de la Calle Jesús Burriel Alias (permitiendo la salida del tráfico desde esta última al Paseo de la Ribera). Se cortarán los accesos desde Ronda Hispanidad (ambos sentidos), desviando el tráfico a través de la rotonda Vadorrey y las calles Zapater Cerdán y Balbino Orensanz.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/cortesdetrafico.gif";"";"1";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20492"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20746";"CALLE SAN LORENZO ";"SAN LORENZO, 10";"Continuando la canalización eléctrica que discurrirá por las calles Estudios, San Lorenzo, Pelegrín y Coso (finalización prevista junio 2024)";"";"";"Además de ocupar un metro de anchura de la Calle Estudios entre el nº 15-17 y la Calle San Lorenzo, hasta el 13 de abril, se ocupará, en la Calle San Lorenzo, un metro de anchura entre las calles Estudios y Pelegrín garantizando el tránsito peatonal y el acceso a fincas y locales. Durante toda la ejecución de la obra, se prohibirá el estacionamiento en la Calle Coso entre la reserva de motos del nº 131 y el número 143-145, para ubicar el material de obra";"";"";2024-04-08T00:00:00Z;2024-05-01T00:00:00Z;2024-04-09T00:00:00Z;2024-04-30T00:00:00Z;"";"";"";"";"676939.6 4613618.08";"<ul><li>Direcci&oacute;n: SAN LORENZO, 10</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-04-09</li><li>Finalizaci&oacute;n: 2024-04-30</li><li>Motivo: Continuando la canalización eléctrica que discurrirá por las calles Estudios, San Lorenzo, Pelegrín y Coso (finalización prevista junio 2024)</li><li>Observaciones: Además de ocupar un metro de anchura de la Calle Estudios entre el nº 15-17 y la Calle San Lorenzo, hasta el 13 de abril, se ocupará, en la Calle San Lorenzo, un metro de anchura entre las calles Estudios y Pelegrín garantizando el tránsito peatonal y el acceso a fincas y locales. Durante toda la ejecución de la obra, se prohibirá el estacionamiento en la Calle Coso entre la reserva de motos del nº 131 y el número 143-145, para ubicar el material de obra</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20746"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20787";"CALLE MANIFESTACION ";"MANIFESTACION, 8";"Como inicio de las obras para la reforma integral de la vía (plazo de finalización previsto el 8 de octubre) ";"";"";"Desde el 16 de abril (a las 9:00 horas) y durante 4 meses, se cortará el tramo entre las calles Alfonso I y Virgen, y un carril de circulación entre ésta y la Avenida César Augusto. En este último tramo se podrá circular únicamente en el sentido hacia César Augusto y su acceso (y a la Calle Virgen) se realizará por Echegaray y Caballero, Don Jaime I, Espoz y Mina y las calles: San Braulio, Molino y Santa Isabel que invierten su sentido. Por tanto, será necesario prohibir el estacionamiento en Manifestación, Santa Isabel, San Braulio y en Espoz y Mina (entre Alfonso I y San Braulio).

Se habilitará y señalizará la reserva del Hotel Catalonia en la acera de su acceso (Plaza Justicia). La reserva de los Hoteles Inca y San Valero se señalizará en la actual zona de motos de la Calle Santa Isabel. Las reservas necesarias para el material de obras se ubicarán en la Plaza del Justicia, la Calle Loscos y en Espoz y Mina (entre Alfonso I y San Braulio).";"";2024-04-15T14:03:57Z;2024-04-15T00:00:00Z;2024-08-16T00:00:00Z;2024-04-16T00:00:00Z;2024-08-16T00:00:00Z;"";"";"";"";"676474.29 4613998.46";"<ul><li>Direcci&oacute;n: MANIFESTACION, 8</li><li>Tipo: Cortes de Tráfico</li><li>Inicio: 2024-04-16</li><li>Finalizaci&oacute;n: 2024-08-16</li><li>Motivo: Como inicio de las obras para la reforma integral de la vía (plazo de finalización previsto el 8 de octubre) </li><li>Observaciones: Desde el 16 de abril (a las 9:00 horas) y durante 4 meses, se cortará el tramo entre las calles Alfonso I y Virgen, y un carril de circulación entre ésta y la Avenida César Augusto. En este último tramo se podrá circular únicamente en el sentido hacia César Augusto y su acceso (y a la Calle Virgen) se realizará por Echegaray y Caballero, Don Jaime I, Espoz y Mina y las calles: San Braulio, Molino y Santa Isabel que invierten su sentido. Por tanto, será necesario prohibir el estacionamiento en Manifestación, Santa Isabel, San Braulio y en Espoz y Mina (entre Alfonso I y San Braulio).

Se habilitará y señalizará la reserva del Hotel Catalonia en la acera de su acceso (Plaza Justicia). La reserva de los Hoteles Inca y San Valero se señalizará en la actual zona de motos de la Calle Santa Isabel. Las reservas necesarias para el material de obras se ubicarán en la Plaza del Justicia, la Calle Loscos y en Espoz y Mina (entre Alfonso I y San Braulio).</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/cortesdetrafico.gif";"";"1";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20787"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20797";"CAMINO LONGARES (Casetas)";"CAMINO LONGARES";" Asfaltado";"Entre acceso a Casetas por A-68 y Camino Torre Garcés (Pinseque). ";"";"Los trabajos se desarrollarán por tramos, estableciendo un paso alternativo a cada sentido de circulación";"";"";2024-04-17T00:00:00Z;2024-04-20T00:00:00Z;2024-04-18T00:00:00Z;2024-04-19T00:00:00Z;"";"";"";"";"";"<ul><li>Direcci&oacute;n: CAMINO LONGARES</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-04-18</li><li>Finalizaci&oacute;n: 2024-04-19</li><li>Tramo: Entre acceso a Casetas por A-68 y Camino Torre Garcés (Pinseque). </li><li>Motivo:  Asfaltado</li><li>Observaciones: Los trabajos se desarrollarán por tramos, estableciendo un paso alternativo a cada sentido de circulación</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20797"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20817";"AVENIDA SANTA ISABEL, 2";"SANTA ISABEL, 2";"";"";"";"Para mejorar la accesibilidad del paso de peatones ubicado a la altura del nº 2, del 17 al 26 de abril de 7:30 a 15:30 horas, se ocupará el carril derecho de circulación y se garantizará en todo momento la salida de la Calle Río Gallego";"";2024-04-15T13:03:36Z;2024-04-15T00:00:00Z;2024-04-26T00:00:00Z;2024-04-17T00:00:00Z;2024-04-26T00:00:00Z;"";"";"";"";"676516.34 4613936.53";"<ul><li>Direcci&oacute;n: SANTA ISABEL, 2</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-04-17</li><li>Finalizaci&oacute;n: 2024-04-26</li><li>Observaciones: Para mejorar la accesibilidad del paso de peatones ubicado a la altura del nº 2, del 17 al 26 de abril de 7:30 a 15:30 horas, se ocupará el carril derecho de circulación y se garantizará en todo momento la salida de la Calle Río Gallego</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20817"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20846";"CAMINO (sin nombre) A PLANTA POTABILIZADORA ";"Villarrapa";"Asfaltado";"Entre Calle Mayor y la propia planta ";"";"Los trabajos se desarrollarán por tramos estableciendo un paso alternativo a cada sentido de circulación con apoyo de personal auxiliar.";"";"";2024-04-17T00:00:00Z;2024-04-20T00:00:00Z;2024-04-18T00:00:00Z;2024-04-19T00:00:00Z;"";"";"";"";"";"<ul><li>Direcci&oacute;n: Villarrapa</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-04-18</li><li>Finalizaci&oacute;n: 2024-04-19</li><li>Tramo: Entre Calle Mayor y la propia planta </li><li>Motivo: Asfaltado</li><li>Observaciones: Los trabajos se desarrollarán por tramos estableciendo un paso alternativo a cada sentido de circulación con apoyo de personal auxiliar.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20846"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/19976";"CAMINO DE EPILA ";"EPILA  CAMINO DE  MRL, 37";"Con motivo de las obras de Urbanización F-56-7 (Miralbueno) ";"";"";"Se cortará la vía entre el Camino del Plano y el Camino del Pilón. El acceso al barrio podrá hacerse desde la Carretera del Aeropuerto por Camino Del Pilón- Camino de Bárboles. Se señalizará en Camino del Pilón con Camino del Plano y Camino de Borgas, en Camino de Borgas con la Avenida Manuel Rodriguez de Ayuso y en Camino de Épila con Camino de la Mangranera";"";2024-03-27T10:32:17Z;2024-01-17T00:00:00Z;2024-05-01T00:00:00Z;2024-01-18T00:00:00Z;2024-04-30T00:00:00Z;"";"";"";"";"671620.72 4613920.08";"<ul><li>Direcci&oacute;n: EPILA  CAMINO DE  MRL, 37</li><li>Tipo: Cortes de Tráfico</li><li>Inicio: 2024-01-18</li><li>Finalizaci&oacute;n: 2024-04-30</li><li>Motivo: Con motivo de las obras de Urbanización F-56-7 (Miralbueno) </li><li>Observaciones: Se cortará la vía entre el Camino del Plano y el Camino del Pilón. El acceso al barrio podrá hacerse desde la Carretera del Aeropuerto por Camino Del Pilón- Camino de Bárboles. Se señalizará en Camino del Pilón con Camino del Plano y Camino de Borgas, en Camino de Borgas con la Avenida Manuel Rodriguez de Ayuso y en Camino de Épila con Camino de la Mangranera</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/cortesdetrafico.gif";"";"1";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/19976"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20649";"CALLE JERÓNIMO BLANCAS ";"BLANCAS  JERONIMO, 2";"Para la renovación de pavimentos ";"Y tramo de C/ San Miguel (entre Blancas y Amar de Borbón) ";"";"Se cortarán ambas vías, desviándo el tráfico por Isaac Peral. Se señalizará con paneles informativos en Independencia (a la altura de San Miguel) y en Coso (a la altura de Amar y Borbón) dicho corte y el cambio de sentido por calles Coso, San Jorge y San Vicente de Paúl. Los vehículos de obra entrarán y saldrán por Coso. Se prohibirá estacionar en la calle Blancas, y en 20 metros de Arquitecto Magdalena nº 3 (entre contenedor y badén B-2094) para ampliar la reserva de carga y descarga.";"";2024-04-02T12:04:07Z;2024-04-03T00:00:00Z;2024-07-27T00:00:00Z;2024-04-04T00:00:00Z;2024-07-26T00:00:00Z;"";"";"";"";"676674.25 4613457.66";"<ul><li>Direcci&oacute;n: BLANCAS  JERONIMO, 2</li><li>Tipo: Cortes de Tráfico</li><li>Inicio: 2024-04-04</li><li>Finalizaci&oacute;n: 2024-07-26</li><li>Tramo: Y tramo de C/ San Miguel (entre Blancas y Amar de Borbón) </li><li>Motivo: Para la renovación de pavimentos </li><li>Observaciones: Se cortarán ambas vías, desviándo el tráfico por Isaac Peral. Se señalizará con paneles informativos en Independencia (a la altura de San Miguel) y en Coso (a la altura de Amar y Borbón) dicho corte y el cambio de sentido por calles Coso, San Jorge y San Vicente de Paúl. Los vehículos de obra entrarán y saldrán por Coso. Se prohibirá estacionar en la calle Blancas, y en 20 metros de Arquitecto Magdalena nº 3 (entre contenedor y badén B-2094) para ampliar la reserva de carga y descarga.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/cortesdetrafico.gif";"";"1";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20649"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20650";"AVENIDA SANTA ISABEL ";"SANTA ISABEL  AV., 57";"Para iniciar la tubería de abastecimiento alternativa ";"Entre la glorieta con la Avenida Real Zaragoza y la glorieta de acceso a la Nurel (plazo de ejecución previsto 6 meses) ";"";"Se trabajará en la zona ajardinada entre la Calle Mamblas y la rotonda con la Avenida Real Zaragoza, ocupando el carril de circulación anexo (sentido entrada ciudad). El tráfico deberá desviarse por Calle Mamblas, limitando el acceso desde la rotonda inmediatamente anterior a la misma, a vehiculos de peso inferior a 12,5 T. ";"";"";2024-04-01T00:00:00Z;2024-05-04T00:00:00Z;2024-04-02T00:00:00Z;2024-05-03T00:00:00Z;"";"";"";"";"680310.76 4615344.79";"<ul><li>Direcci&oacute;n: SANTA ISABEL  AV., 57</li><li>Tipo: Cortes de Tráfico</li><li>Inicio: 2024-04-02</li><li>Finalizaci&oacute;n: 2024-05-03</li><li>Tramo: Entre la glorieta con la Avenida Real Zaragoza y la glorieta de acceso a la Nurel (plazo de ejecución previsto 6 meses) </li><li>Motivo: Para iniciar la tubería de abastecimiento alternativa </li><li>Observaciones: Se trabajará en la zona ajardinada entre la Calle Mamblas y la rotonda con la Avenida Real Zaragoza, ocupando el carril de circulación anexo (sentido entrada ciudad). El tráfico deberá desviarse por Calle Mamblas, limitando el acceso desde la rotonda inmediatamente anterior a la misma, a vehiculos de peso inferior a 12,5 T. </li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/cortesdetrafico.gif";"";"1";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20650"
"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20758";"CALLE JORGE COCCI ";"COCI  JORGE, 17";"Para realizar una nueva acometida desde sumidero ";"Entre Camino de las Torres y la Calle Aznar Molina ";"";"Se ocupará el carril derecho de circulación sentido calle Asalto.";"";"";2024-04-14T00:00:00Z;2024-04-20T00:00:00Z;2024-04-15T00:00:00Z;2024-04-19T00:00:00Z;"";"";"";"";"677561.18 4612947.22";"<ul><li>Direcci&oacute;n: COCI  JORGE, 17</li><li>Tipo: Afecciones Importantes</li><li>Inicio: 2024-04-15</li><li>Finalizaci&oacute;n: 2024-04-19</li><li>Tramo: Entre Camino de las Torres y la Calle Aznar Molina </li><li>Motivo: Para realizar una nueva acometida desde sumidero </li><li>Observaciones: Se ocupará el carril derecho de circulación sentido calle Asalto.</li></ul>";"//www.zaragoza.es/cont/paginas/img/incidencias/afeccionesimportantes.gif";"";"2";"";"";"";"https://www.zaragoza.es/sede/servicio/via-publica/incidencia/20758"
