fecha;tipoSiniestro;direccion;duracion;recursos;tipo
2024-04-18T07:51:37Z;"Prácticas, pruebas";"Murillo de Gallego     110km";"";"";"10"
2024-04-18T11:17:40Z;"Prácticas, pruebas";"LOGROÑO, AV. CST. (Casetas)";"";"";""
2024-04-18T13:10:39Z;"Prácticas, pruebas";"BROTO, VALLE DE (Zaragoza)";"";"";""
2024-04-18T08:29:04Z;"Actividades divulgativas";"Zaragoza";"7 h  11 m";"";"20"
2024-04-18T09:44:09Z;"Incendio en un objeto aislado";"DOCE DE OCTUBRE (Zaragoza)";"0 h  17 m";"";"20"
2024-04-18T10:32:12Z;"Socorro a víctimas diversas";"HUNGRÍA VIOLANTE DE (Zaragoza)";"0 h  40 m";"";"20"
2024-04-18T11:15:10Z;"Rescate en ascensores (sin víctimas)";"ARIÑO, PLAZA DE (Zaragoza)";"0 h  48 m";"";"20"
2024-04-18T11:44:19Z;"Retirada de farolas";"ATARES JOSE, AVDA (Zaragoza)";"1 h  15 m";"";"20"
2024-04-18T12:10:51Z;"Saneado de construcciones";"CEREZO, MARIANO (Zaragoza)";"0 h  31 m";"";"20"
2024-04-18T12:20:57Z;"Revisiones e inspecciones";"SANTA ISABEL (Zaragoza)";"0 h  0 m";"";"20"
2024-04-18T13:09:39Z;"Atención a impedidos";"MINGUIJON, SALVADOR (Zaragoza)";"0 h  39 m";"";"20"
2024-04-18T13:38:28Z;"Inspección, control y asesoria";"CORBERA BAJA, CAMINO (Zaragoza)";"0 h  25 m";"";"20"
2024-04-18T14:12:17Z;"Asistencia a personas en situación de riesgo";"PARRA, VIOLETA (Zaragoza)";"1 h  12 m";"";"20"
2024-04-18T14:57:08Z;"Caída de árboles, etc";"SAN JOSE, AVENIDA DE (Zaragoza)";"0 h  20 m";"";"20"
2024-04-18T15:02:45Z;"Incendio en industria en un polígono";"CORBERA BAJA, CAMINO (Zaragoza)";"0 h  21 m";"";"20"
2024-04-18T15:24:13Z;"Socorro a víctimas diversas";"PERON, JUAN DOMINGO (Zaragoza)";"1 h  9 m";"";"20"
2024-04-18T00:04:38Z;"Incendio en un objeto aislado";"ROCA i JUNYENT, MIQUEL (Zaragoza)";"1 h  1 m";"";"20"
2024-04-18T01:07:33Z;"Incendio en un objeto aislado";"SAN JOSE M. ESCRIVA DE BALAGUER (Zaragoza)";"0 h  12 m";"";"20"
