id;idCapitulo;capitulo;aplicacion;previsionInicial;previsionModificacion;previsionDefinitivo;derechosReconocidos;derechosAnuladosYDevoluciones;derechosCancelados;derechosReconocidosNetos;recaudacionNeta;derechosPendientesCobro;excesoDefectoPrevision;fecha;concepto
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-39700";"3";"Tasas, precios públicos y otros gastos";"CANON POR APROVECHAMIENTOS URBANISTICOS";"0";"0";"0";"0";"345928.69";"0";"-345928.69";"-345928.69";"0";"-345928.69";"20221230";"39700"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-39710";"3";"Tasas, precios públicos y otros gastos";"OTROS INGRESOS POR APROVECHAMIENTOS URBANISTICOS";"5300000";"0";"5300000";"0";"0";"0";"0";"0";"0";"-5300000";"20221230";"39710"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-39800";"3";"Tasas, precios públicos y otros gastos";"INGRESOS POR DAÑOS EN BIENES MUNICIPALESY EJECUCIONES SUBSIDIARIAS (AMPLIABLE)";"0";"0";"0";"178809.58";"1985.4";"0";"176824.18";"176824.18";"0";"176824.18";"20221230";"39800"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-39801";"3";"Tasas, precios públicos y otros gastos";"INGRESOS SEGURO DE DAÑOS MATERIALES (AMPLIABLE)";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"20221230";"39801"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-39901";"3";"Tasas, precios públicos y otros gastos";"INGRESOS POR COSTAS PROCEDIMIENTO RECAUDATORIO (AMPLIABLE)";"0";"0";"0";"9738.86";"0";"0";"9738.86";"8699.24";"1039.62";"9738.86";"20221230";"39901"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-39903";"3";"Tasas, precios públicos y otros gastos";"EJECUCIONES SUBSIDIARIAS (URBANISMO) (AMPLIABLE)";"0";"0";"0";"692558.23";"83179.06";"0";"609379.17";"107800.34";"501578.83";"609379.17";"20221230";"39903"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-39904";"3";"Tasas, precios públicos y otros gastos";"OTROS INGRESOS INDETERMINADOS";"1000";"0";"1000";"0";"0";"0";"0";"0";"0";"-1000";"20221230";"39904"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-39905";"3";"Tasas, precios públicos y otros gastos";"EJECUCIONES SUBSIDIARIAS (ALUMBRADO)";"0";"0";"0";"22545.46";"0";"0";"22545.46";"20211.06";"2334.4";"22545.46";"20221230";"39905"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-39906";"3";"Tasas, precios públicos y otros gastos";"IMPREVISTOS";"1000";"0";"1000";"2470.46";"0";"0";"2470.46";"2470.46";"0";"1470.46";"20221230";"39906"
"https://www.zaragoza.es/sede/servicio/presupuesto/ingreso-corriente/20221230-39908";"3";"Tasas, precios públicos y otros gastos";"INCAUTACION AVALES Y DEPOSITOS";"25000";"0";"25000";"5200";"0";"0";"5200";"5200";"0";"-19800";"20221230";"39908"
