id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410074";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2024-148";"206070";"N";"290.4";"2024";"284";2024-05-10T00:00:00Z;"";2024-05-13T11:34:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407581";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2024-116";"206070";"N";"290.4";"2024";"284";2024-04-11T00:00:00Z;2024-05-13T00:00:00Z;2024-04-18T10:40:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406479";"MANTENIMIENTO CONTENEDORES HIGIÉNICOS BAÑOS";"25202";"24FF098126";"3429";"S";"21.73";"2024";"284";2024-04-01T00:00:00Z;2024-05-03T00:00:00Z;2024-04-08T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405230";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2024-094";"206070";"N";"290.4";"2024";"284";2024-03-22T00:00:00Z;2024-04-19T00:00:00Z;2024-03-25T10:21:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403707";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2024-072";"206070";"N";"290.4";"2024";"284";2024-03-06T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T13:49:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403701";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2024-064";"206070";"N";"242";"2024";"284";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T13:28:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403704";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2024-065";"206070";"N";"290.4";"2024";"284";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T13:39:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402109";"SUMINISTRO LECHE INFANTIL AL REFUGIO";"25202";"2640000796";"296806";"N";"4909.39";"2024";"284";2024-02-07T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T11:16:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402107";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2024-017";"206070";"N";"266.2";"2024";"284";2024-01-22T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T11:08:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399319";"MANTENIMIENTO CONTENEDORES BAÑO";"25202";"24FF068908";"3429";"S";"21.73";"2024";"284";2024-01-01T00:00:00Z;2024-02-29T00:00:00Z;2024-01-08T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398351";"PICOTEO ASISTENTES PLENO NAVIDAD JUNTA CENTRO";"25202";"WFV23-10526";"46761";"N";"280.01";"2023";"284";2023-12-22T00:00:00Z;2024-01-24T00:00:00Z;2023-12-22T13:29:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398164";"TROFEOS CONCURSOS NAVIDAD JUNTA CENTRO";"25202";"935-23";"152200";"N";"697.37";"2023";"284";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T13:14:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398063";"CONCIERTOS NAVIDAD SANTA ENGRACIA";"25202";"2023-007";"330903";"N";"1200";"2023";"284";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T10:12:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398194";"PANTALLAS DE PROYECCIÓN CONCIERTOS DE SANTA ENGRACIA";"25202";"FR23-0245";"196423";"N";"2634.17";"2023";"284";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T14:12:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398065";"CONCIERTOS NAVIDAD SANTA ENGRACIA";"25202";"18-2023";"268296";"N";"1400";"2023";"284";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T10:22:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398198";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2023-416";"206070";"N";"254.1";"2024";"284";2023-12-18T00:00:00Z;2024-03-06T00:00:00Z;2023-12-21T14:27:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398061";"TARJETAS REGALO CONCURSON NAVIDAD";"25202";"162.618";"307";"N";"2300";"2023";"284";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T10:00:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398078";"CONCIERTOS NAVIDAD SANTA ENGRACIA";"25202";"4-2023";"346341";"N";"1800";"2023";"284";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T11:42:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398133";"DISEÑO GRAFICO CARTEL CONCIERTOS NAVIDAD SANTA ENGRACIA";"25202";"598-2023";"317448";"N";"290.4";"2023";"284";2023-12-14T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:36:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397429";"AFINACIÓN ÓRGANO SANTA ENGRACIA PARA CONCIERTOS DE NAVIDAD";"25202";"2023-64";"313424";"N";"699.38";"2023";"284";2023-12-14T00:00:00Z;2024-01-11T00:00:00Z;2023-12-18T12:25:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396539";"MATERIAL PARA PLENOS DE JUNTA CENTRO";"25202";"0095678542";"23";"S";"129.99";"2023";"284";2023-12-12T00:00:00Z;2024-01-11T00:00:00Z;2023-12-13T06:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399421";"ALQUILER ARBOLES NAVIDAD";"25202";"4181223";"346977";"N";"2964.5";"2023";"284";2023-12-07T00:00:00Z;2024-01-24T00:00:00Z;2024-01-09T10:28:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395454";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2023-399";"206070";"N";"266.2";"2023";"284";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T14:43:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395674";"ARREGLO FLORAL PLAZA ESPAÑA";"25202";"2023-5397";"10670";"N";"847";"2023";"284";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T12:13:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395351";"DETALLES NAVIDEÑOS PARA MAYORES";"25202";"26-2023";"977333";"N";"1430";"2023";"284";2023-11-28T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T11:30:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394024";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2023-372";"206070";"N";"302.5";"2023";"284";2023-11-21T00:00:00Z;2023-12-19T00:00:00Z;2023-11-23T11:16:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394064";"CENTRO FLORAL  ACTO SANTA ENGRACIA";"25202";"000193";"307932";"N";"77";"2023";"284";2023-11-21T00:00:00Z;2024-01-09T00:00:00Z;2023-11-23T13:20:58Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392969";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2023-360";"206070";"N";"290.4";"2023";"284";2023-11-13T00:00:00Z;2024-01-11T00:00:00Z;2023-11-14T10:52:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394933";"ACCIONES DE SENSIBILIZACIÓN SOBRE EL SINGOGARISMO";"25202";"2-23";"344865";"N";"4300";"2023";"284";2023-11-10T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T12:44:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392704";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2023-337";"206070";"N";"242";"2023";"284";2023-10-31T00:00:00Z;2024-01-11T00:00:00Z;2023-11-09T14:53:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391226";"CIRIO PASCUAL";"25202";"Z-336";"329217";"N";"96.65";"2023";"284";2023-10-27T00:00:00Z;2023-11-22T00:00:00Z;2023-10-27T15:00:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391190";"ALQUILER SALAS ENCUENTRO CONSEJO INFANCIA Y ADOLESCENCIA";"25202";"2023-306";"206070";"N";"271.38";"2023";"284";2023-10-16T00:00:00Z;2023-11-22T00:00:00Z;2023-10-27T11:41:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389753";"MANTENIMIENTO CONTENEDORES SANITARIOS";"25202";"24FF031895";"3429";"S";"21.73";"2023";"284";2023-10-01T00:00:00Z;2023-11-07T00:00:00Z;2023-10-09T01:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382603";"MANTENIMIENTO CONTENEDORES SANITARIOS";"25202";"24FF001532";"3429";"S";"21.73";"2023";"284";2023-07-01T00:00:00Z;2023-09-26T00:00:00Z;2023-07-06T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387089";"ALQUILER SALAS ENCUENTRO CONSEJO INFANCIA Y ADOLESCENCIA";"25202";"2023-240";"206070";"N";"83.99";"2023";"284";2023-06-15T00:00:00Z;2023-09-26T00:00:00Z;2023-09-06T14:02:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378407";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2023-189";"206070";"N";"242";"2023";"284";2023-05-23T00:00:00Z;2023-06-13T00:00:00Z;2023-05-25T13:56:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378121";"ALQUILER SALA ENCUENTRO CONSEJO INFANCIA Y ADOLESCENCIA";"25202";"2023-185";"206070";"N";"171.54";"2023";"284";2023-05-18T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T10:10:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377025";"PICOTEO PLENO EXTRAORDINARIO JUNTA CENTRO";"25202";"WFV23-04219";"46761";"N";"142.51";"2023";"284";2023-05-10T00:00:00Z;2023-05-30T00:00:00Z;2023-05-16T10:24:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377021";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2023-168";"206070";"N";"302.5";"2023";"284";2023-05-09T00:00:00Z;2023-05-30T00:00:00Z;2023-05-16T10:15:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374229";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2023-137";"206070";"N";"266.2";"2023";"284";2023-04-17T00:00:00Z;2023-05-04T00:00:00Z;2023-04-18T12:24:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371159";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2023-128";"206070";"N";"290.4";"2023";"284";2023-04-05T00:00:00Z;2023-04-20T00:00:00Z;2023-04-05T13:10:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371254";"MANTENIMIENTO CONTENEDORES SANITARIOS";"25202";"23FF097695";"3429";"S";"21.73";"2023";"284";2023-04-01T00:00:00Z;2023-04-20T00:00:00Z;2023-04-09T16:07:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374748";"REPARTO LIBROS A COLEGIOS";"25202";"S1-23-0273";"10332";"S";"173.03";"2023";"284";2023-03-31T00:00:00Z;2023-05-04T00:00:00Z;2023-04-24T18:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370439";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2023-114";"206070";"N";"254.1";"2023";"284";2023-03-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-30T11:10:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370737";"REPARTO CENICEROS DE BOLSILLO CAMPAÑA ZARAGOZA NO ES UN CENICERO";"25202";"173-23";"19441";"N";"556.6";"2023";"284";2023-03-20T00:00:00Z;2023-04-21T00:00:00Z;2023-04-03T13:21:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367165";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2023-100";"206070";"N";"242";"2023";"284";2023-03-15T00:00:00Z;2023-03-29T00:00:00Z;2023-03-16T14:23:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365046";"SUMINISTRO DE LECHE INFANTIL AL REFUGIO";"25202";"2630000990";"296806";"N";"4964.22";"2023";"284";2023-02-22T00:00:00Z;2023-03-14T00:00:00Z;2023-02-27T09:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362286";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2023-056";"206070";"N";"302.5";"2023";"284";2023-02-15T00:00:00Z;2023-05-16T00:00:00Z;2023-02-15T14:39:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361903";"DERECHOS DE AUTOR";"25202";"1230109629";"3390";"S";"85.24";"2023";"284";2023-02-02T00:00:00Z;2023-03-08T00:00:00Z;2023-02-10T10:43:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361904";"DERECHOS DE AUTOR";"25202";"1230109628";"3390";"S";"38.56";"2023";"284";2023-02-02T00:00:00Z;2023-03-08T00:00:00Z;2023-02-10T10:43:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364978";"V ENCUENTRO POR LA PAZ PARA COLEGIOS DISTRITO CENTRO";"25202";"AS 01-23";"11545";"N";"600";"2023";"284";2023-02-01T00:00:00Z;2023-03-14T00:00:00Z;2023-02-24T14:47:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362243";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2023-035";"206070";"N";"242";"2023";"284";2023-01-31T00:00:00Z;2023-02-27T00:00:00Z;2023-02-15T11:10:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362241";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2023-021";"206070";"N";"266.2";"2023";"284";2023-01-24T00:00:00Z;2023-02-27T00:00:00Z;2023-02-15T10:58:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364309";"MANTENIMIENTO CONTENEDORES SANITARIOS";"25202";"23FF068173";"3429";"S";"21.73";"2023";"284";2023-01-01T00:00:00Z;2023-03-14T00:00:00Z;2023-02-16T21:13:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364620";"CONCIERTO EN IGLESIA DE SANTA ENGRACIA";"25202";"1-23";"332241";"N";"2000";"2023";"284";2023-01-01T00:00:00Z;2023-03-30T00:00:00Z;2023-02-21T10:36:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353493";"CHEQUES REGALOS CONCURSOS COLEGIOS NAVIDAD";"25202";"162.281";"307";"N";"2900";"2022";"284";2022-12-21T00:00:00Z;2023-01-25T00:00:00Z;2022-12-21T11:56:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353318";"DIFUSION ACTIVIDADES DISTRITO CENTRO";"25202";"M-2410";"984723";"N";"1815";"2022";"284";2022-12-19T00:00:00Z;2023-01-23T00:00:00Z;2022-12-20T14:09:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353236";"COORDINACION Y CONCIERTO  X CICLO SANTA ENGRACIA";"25202";"16-2022";"268296";"N";"1400";"2022";"284";2022-12-19T00:00:00Z;2023-01-23T00:00:00Z;2022-12-20T10:37:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353068";"FELICICITACION NAVIDAD JUNTA CENTRO";"25202";"380-2022";"219129";"N";"202.68";"2022";"284";2022-12-19T00:00:00Z;2023-01-23T00:00:00Z;2022-12-19T12:49:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353002";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2022-526";"206070";"N";"217.8";"2022";"284";2022-12-16T00:00:00Z;2023-01-23T00:00:00Z;2022-12-19T11:01:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351627";"TRABAJOS AFINACION ORGANO SANTA ENGRACIA PARA CONCIERTOS DE NAVIDAD";"25202";"2022-62";"313424";"N";"677.6";"2022";"284";2022-12-15T00:00:00Z;2023-01-17T00:00:00Z;2022-12-16T13:16:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353233";"DISEÑO GRAFICO CARTEL CICLO ORGANO NAVIDAD 2022";"25202";"611-2022";"317448";"N";"145.2";"2022";"284";2022-12-15T00:00:00Z;2023-01-23T00:00:00Z;2022-12-20T10:28:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353110";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2022-519";"206070";"N";"242";"2022";"284";2022-12-14T00:00:00Z;2023-01-23T00:00:00Z;2022-12-19T14:07:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353113";"PROYECCION CONCIERTOS SANTA ENGRACIA";"25202";"FR22-0214";"196423";"N";"2631.75";"2022";"284";2022-12-13T00:00:00Z;2023-01-23T00:00:00Z;2022-12-19T14:14:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350800";"TARJETAS REGALO CONCURSO DECORACIÓN NAVIDEÑA";"25202";"0600329369";"23";"S";"700";"2022";"284";2022-12-12T00:00:00Z;2023-01-17T00:00:00Z;2022-12-13T06:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353282";"CONCIERTO EN STA. ENGRACIA CICLO ADVIENTO";"25202";"2022-004";"330903";"N";"1000";"2022";"284";2022-12-09T00:00:00Z;2023-01-23T00:00:00Z;2022-12-20T12:19:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351280";"AGAPE NAVIDEÑO VOLUNTARIOS MAYORES CENTRO GOYA Y LAIN ENTRALGO";"25202";"WFV22-07494";"46761";"N";"599.81";"2022";"284";2022-12-08T00:00:00Z;2023-01-31T00:00:00Z;2022-12-15T10:39:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350288";"FESTIVAL DE NAVIDAD CENTRO DE MAYORES LAIN ENTRALGO";"25202";"39";"312511";"N";"900";"2022";"284";2022-12-03T00:00:00Z;2022-12-23T00:00:00Z;2022-12-07T13:07:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350277";"FESTIVAL DE NAVIDAD CENTRO DE MAYORES GOYA";"25202";"38";"312511";"N";"900";"2022";"284";2022-12-03T00:00:00Z;2022-12-23T00:00:00Z;2022-12-07T12:31:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351291";"REPARTO CENICEROS DE BOLSILLO CAMPAÑA ZARAGOZA NO ES UN CENICERO";"25202";"387-22";"19441";"N";"278.3";"2022";"284";2022-12-02T00:00:00Z;2023-01-31T00:00:00Z;2022-12-15T10:58:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350287";"REPARACION CORTINAS CENTRO MAYORES FRANCISCO GOYA";"25202";"A 22000513";"15484";"N";"182.11";"2022";"284";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-12-07T12:51:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350294";"TRABAJOS DE REALIZACION PORTAVELAS NAVIDEÑOS";"25202";"24-2022";"977333";"N";"800";"2022";"284";2022-11-29T00:00:00Z;2022-12-23T00:00:00Z;2022-12-07T13:42:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//352996";"PROYECTO SOCIAL HOGAR DE CINE";"25202";"2022-489";"206070";"N";"266.2";"2022";"284";2022-11-25T00:00:00Z;2023-01-17T00:00:00Z;2022-12-19T10:50:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344030";"BOLSAS CON LOGO JUNTA PARA REPARTO";"25202";"A-198";"278657";"N";"447.7";"2022";"284";2022-11-17T00:00:00Z;2022-12-14T00:00:00Z;2022-11-23T10:41:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350292";"TEATRO EN EL CENTRO DE MAYORES FRANCISCO GOYA";"25202";"4-2022";"22780";"N";"200";"2022";"284";2022-11-16T00:00:00Z;2022-12-23T00:00:00Z;2022-12-07T13:21:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344008";"PINTAR CIRIO PASCUAL";"25202";"Z-272";"329217";"N";"72.95";"2022";"284";2022-11-02T00:00:00Z;2022-12-14T00:00:00Z;2022-11-23T10:02:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341647";"DIFUSION RADIO JM CENTRO";"25202";"0500201019";"12182";"S";"3630";"2022";"284";2022-10-31T00:00:00Z;2022-11-25T00:00:00Z;2022-11-03T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336745";"ALQUILER SALA PARA ENCUENTRO DEL CONSEJO DE INFANCIA Y ADOLESCENCIA";"25202";"2022-423";"206070";"N";"62.25";"2022";"284";2022-10-20T00:00:00Z;2022-11-16T00:00:00Z;2022-10-26T12:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341100";"LIBROS PARA COLEGIOS";"25202";"00235-22";"328217";"N";"1196";"2022";"284";2022-10-06T00:00:00Z;2022-11-21T00:00:00Z;2022-10-31T11:04:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332395";"MANTENIMIENTO CONTENEDORES SANITARIOS";"25202";"23FF033092";"3429";"S";"21.73";"2022";"284";2022-10-01T00:00:00Z;2022-11-04T00:00:00Z;2022-10-05T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332603";"ALQUILER SALA PARA ENCUENTRO DEL CONSEJO DE INFANCIA Y ADOLESCENCIA";"25202";"2022-396";"206070";"N";"121";"2022";"284";2022-09-29T00:00:00Z;2022-11-09T00:00:00Z;2022-10-06T12:35:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335607";"EXPOSICION ITINERARIUM HERMANDAD DE SAN JOAQUIN";"25202";"P-004101";"109073";"N";"3504.16";"2022";"284";2022-09-26T00:00:00Z;2022-11-09T00:00:00Z;2022-10-18T09:16:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331648";"RONDA JOTERA EN DISTRITO CENTRO 23 DE SEPTIEMBRE";"25202";"31";"298550";"N";"3000";"2022";"284";2022-09-23T00:00:00Z;2022-10-17T00:00:00Z;2022-09-30T12:23:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317636";"MARCOS CUADROS CONCURSO PINTURA RAPIDA";"25202";"2282";"63469";"N";"298.87";"2022";"284";2022-07-25T00:00:00Z;2022-08-12T00:00:00Z;2022-07-28T09:23:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316540";"MANTENIMIENTO CONTENEDORES SANITARIOS";"25202";"23FF000521";"3429";"N";"21.73";"2022";"284";2022-07-01T00:00:00Z;2022-08-16T00:00:00Z;2022-07-15T10:44:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316872";"ACTIVIDAD DIA DE LA BICI 3 DE JUNIO";"25202";"TA069-22";"158068";"N";"2861.5";"2022";"284";2022-06-30T00:00:00Z;2022-09-30T00:00:00Z;2022-07-20T10:53:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315084";"ROLLOS SECAMANOS";"25202";"12210660";"372";"N";"144.47";"2022";"284";2022-06-28T00:00:00Z;2022-07-25T00:00:00Z;2022-06-30T13:14:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314305";"ALQUILER SALON DE ACTOS Y AULAS PARA ACTIVIDADES JUNTA CENTRO";"25202";"2022-301";"206070";"N";"345.8";"2022";"284";2022-06-08T00:00:00Z;2022-07-04T00:00:00Z;2022-06-23T10:12:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314308";"MATERIAL PARA EXPOSICION CONCURSO DE FOTOGRAFIA";"25202";"00229";"84401";"N";"2541";"2022";"284";2022-06-06T00:00:00Z;2022-07-04T00:00:00Z;2022-06-23T10:26:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317394";"ABANICOS TORNEO FEMENINO DE PETANCA CENTRO MAYORES LAIN ENTRALGO";"25202";"323-22";"152200";"N";"150";"2022";"284";2022-06-02T00:00:00Z;2022-11-07T00:00:00Z;2022-07-26T11:35:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314300";"TARJETAS REGALO CONCURSO FOTOGRAFIA";"25202";"22-2203228";"194";"N";"800";"2022";"284";2022-05-31T00:00:00Z;2022-07-04T00:00:00Z;2022-06-23T09:38:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310719";"TARJETAS REGALO CONCURSO PINTURA RAPIDA";"25202";"0600324582";"23";"S";"1000";"2022";"284";2022-05-30T00:00:00Z;2022-06-22T00:00:00Z;2022-05-31T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310718";"TARJETAS REGALO CONCURSO FOTOGRAFÍA";"25202";"0600324569";"23";"S";"600";"2022";"284";2022-05-30T00:00:00Z;2022-06-22T00:00:00Z;2022-05-31T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310368";"SUMINISTRO DE 50 ANILLOS LUZ PARA CONCURSO FOTOGRAFIA";"25202";"A-78";"278657";"N";"208.73";"2022";"284";2022-05-25T00:00:00Z;2022-07-13T00:00:00Z;2022-05-25T13:37:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310359";"SERVICIOS TECNICOS CONCIERTO PRIMAVERA EN SANTA ENGRACIA";"25202";"FR22-0088";"196423";"N";"1609.3";"2022";"284";2022-05-23T00:00:00Z;2022-06-22T00:00:00Z;2022-05-25T12:52:33Z;"Pagada";"";""
