id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409374";"FACTURA ELECTRÓNICA: EMIT-/124";"61969";"EMIT--124";"935100";"S";"406.56";"2024";"324";2024-04-30T00:00:00Z;"";2024-05-07T16:07:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405958";"PAGO 1º TRIMESTRE DE 2024 DEL PUNTO ESPECIALIZADO EN VIVIENDA.";"61969";"AZ-0001";"2107";"S";"1692.19";"2024";"324";2024-04-02T00:00:00Z;"";2024-04-02T16:06:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405889";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DEDISTRITO DELICIAS.PRIMER TRIMESTRE DE 2024 (DE 1 DE ENERO A 31 DE MARZO)";"61969";"1-2024";"3791";"S";"3082.75";"2024";"324";2024-04-01T00:00:00Z;"";2024-04-02T10:17:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405847";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN TELECOMUNICACIONES EN SEDE DE LA ASOCIACION (LOTE 6)(EXPTE. 1436260/09) PRIMER TRIMESTRE 2024";"61969";"4-2024";"977630";"S";"1872.5";"2024";"324";2024-04-01T00:00:00Z;"";2024-04-01T16:40:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405849";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO SAN JOSE Y EN JUNTA DE DISTRITO TORRERO (LOTE 3)(EXPTE. 1436260/09) PRIMER TRIMESTRE 2024";"61969";"6-2024";"977630";"S";"3150.01";"2024";"324";2024-04-01T00:00:00Z;"";2024-04-01T16:48:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405888";"CONTRATO DEL SERVICIO DE GESTION PUNTO INFORMACION AL CONSUMIDOR EN EL DISTRITO ACTUR DURANTE LOS MESES DE ENERO A MARZO DEL 2024";"61969";"01-2024";"14360";"S";"2661.64";"2024";"324";2024-04-01T00:00:00Z;"";2024-04-02T10:15:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405848";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO EL RABAL Y EN JUNTA DE DISTRITO UNIVERSIDAD (LOTE 4)(EXPTE. 1436260/09) PRIMER TRIMESTRE 2024";"61969";"5-2024";"977630";"S";"2812.5";"2024";"324";2024-04-01T00:00:00Z;"";2024-04-01T16:45:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405890";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADOEN SERVICIOS FINANCIEROS, EN SEDE DE ASOCIACION (C/ GAVIN,12 LOCAL)PRIMER TRIMESTRE DE 2024 (DE 1 DE ENERO A 31 DE MARZO)";"61969";"2-2024";"3791";"S";"1770";"2024";"324";2024-03-31T00:00:00Z;"";2024-04-02T10:21:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398830";"CONTRATO DEL SERVICIO DE GESTION PUNTO INFORMACION AL CONSUMIDOR EN EL DISTRITO ACTUR DURANTE LOS MESES DE OCTUBRE A DICIEMBRE DEL 2023";"61969";"10-2023";"14360";"S";"2661.64";"2024";"324";2024-01-02T00:00:00Z;2024-04-25T00:00:00Z;2024-01-02T17:38:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398755";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN SERVICIOS FINANCIEROS, EN SEDE DE ASOCIACION (C/ GAVIN, 12 LOCAL)CUARTO TRIMESTRE DE 2023 (DE 1 DE OCTUBRE A 31 DE DICIEMBRE)";"61969";"8-2023";"3791";"S";"1770";"2024";"324";2023-12-31T00:00:00Z;2024-04-25T00:00:00Z;2024-01-02T10:13:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398819";"AZ-/00004";"61969";"AZ--00004";"2107";"S";"1692.19";"2024";"324";2023-12-31T00:00:00Z;2024-04-25T00:00:00Z;2024-01-02T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398756";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO DELICIAS.CUARTO TRIMESTRE DE 2023 (DE 1 DE OCTUBRE A 31 DE DICIEMBRE)";"61969";"9-2023";"3791";"S";"3082.75";"2024";"324";2023-12-31T00:00:00Z;2024-04-25T00:00:00Z;2024-01-02T10:16:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398664";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO SAN JOSE Y JUNTA DISTRITO TORRERO (LOTE 3) (EXPTE 1436260/09. CUARTO TRIMESTRE 2023";"61969";"24-2023";"977630";"S";"3150.01";"2024";"324";2023-12-29T00:00:00Z;2024-04-25T00:00:00Z;2023-12-29T22:18:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398663";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTADE DISTRITO RABAL Y JUNTA DISTRITO UNIVERSIDAD (LOTE 4) (EXPTE 1436260/09. CUARTO TIRMESTRE 2023";"61969";"23";"977630";"S";"2812.5";"2024";"324";2023-12-29T00:00:00Z;2024-04-25T00:00:00Z;2023-12-29T22:15:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398662";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN TELECOMUNICACIONES EN SEDE DE LA ASOCIACION (LOTE 6) (EXPTE 1436260/09. CUARTO TIRMESTRE 2023";"61969";"22";"977630";"S";"1872.5";"2024";"324";2023-12-29T00:00:00Z;2024-04-25T00:00:00Z;2023-12-29T22:10:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398140";"EMIT-/112";"61969";"EMIT--112";"935100";"S";"1210";"2023";"324";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:56:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398127";"4T/10";"61969";"4T-10";"187176";"S";"2359.5";"2023";"324";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:25:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396734";"SERVICIO DE CATERIN";"61969";"B-1317";"283377";"S";"495";"2023";"324";2023-12-12T00:00:00Z;2024-01-16T00:00:00Z;2023-12-13T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396082";"00672";"61969";"EMIT--00672";"19385";"S";"2970";"2023";"324";2023-12-01T00:00:00Z;2024-01-17T00:00:00Z;2023-12-11T11:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393643";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO ENSERVICIOS FINANCIEROS, EN SEDE DE ASOCIACION (C/ GAVIN, 12LOCAL)TERCER TRIMESTRE DE 2023 (DE 1 DE JULIO A 30 DE SEPTIEMBRE MENOS LOS DIAS 10,11,14,16,17 Y 18 AGOSTO)";"61969";"7-2023";"3791";"S";"1652";"2023";"324";2023-11-20T00:00:00Z;2024-01-10T00:00:00Z;2023-11-20T12:03:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389041";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECILIZADO EN TELEDOMUNICACIONES EN SEDE DE LA ASOCIACION (EXPTE 1436260/09) TERCER TRIMESTRE 2023.";"61969";"15-2023";"977630";"S";"1872.5";"2023";"324";2023-10-02T00:00:00Z;2024-01-05T00:00:00Z;2023-10-02T12:30:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389455";"CONTRATO DEL SERVICIO DE GESTION PUNTO INFORMACION AL CONSUMIDOR EN EL DISTRITO ACTUR DURANTE LOS MESES DE JULIO A SEPTIEMBRE DEL 2023";"61969";"9-2023";"14360";"S";"2661.64";"2023";"324";2023-10-02T00:00:00Z;2024-01-05T00:00:00Z;2023-10-05T09:45:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389043";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO EL RABAL Y EN JUNTA DE DISTRITO UNIVERSIDAD (LOTE 4) (EXPTE 1436260/09) TERCER TRIMESTRE 2023.";"61969";"16-2023";"977630";"S";"2812.5";"2023";"324";2023-09-30T00:00:00Z;2024-01-05T00:00:00Z;2023-10-02T12:35:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389045";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO SAN JOSE Y EN JUNTA DE DISTRITO TORRERO (LOTE 3) (EXPTE 1436260/09) TERCER TRIMESTRE 2023.";"61969";"17-2023";"977630";"S";"3150.01";"2023";"324";2023-09-30T00:00:00Z;2024-01-05T00:00:00Z;2023-10-02T12:39:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388902";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO DELICIAS.TERCER TRIMESTRE DE 2023 (DE 1 DE JULIO A 30 DE SEPTIEMBRE)";"61969";"5-2023";"3791";"S";"3082.75";"2023";"324";2023-09-29T00:00:00Z;2024-01-05T00:00:00Z;2023-09-29T12:10:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382079";"CONTRATO DEL SERVICIO DE GESTION PUNTO INFORMACION AL CONSUMIDOR EN EL DISTRITO ACTUR DURANTE LOS MESES DE ABRIL A JUNIO DEL 2023";"61459";"1-3";"14360";"S";"2661.64";"2023";"324";2023-07-03T00:00:00Z;2023-09-28T00:00:00Z;2023-07-03T09:33:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381970";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN TELECOMUNICACIONES EN SEDE DE LA ASOCIACION (LOTE 6) (EXPTE. 1436260/09) SEGUNDO TRIMESTRE 2023";"61459";"10-2023";"977630";"S";"1872.5";"2023";"324";2023-06-30T00:00:00Z;2023-09-28T00:00:00Z;2023-06-30T12:36:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381940";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN SERVICIOS FINANCIEROS, EN SEDE DE ASOCIACION (C/ GAVIN, 12 LOCAL)SEGUNDO TRIMESTRE DE 2023 (DE 1 DE ABRIL A 30 DE JUNIO)";"61459";"4-2023";"3791";"S";"1770";"2023";"324";2023-06-30T00:00:00Z;2023-09-28T00:00:00Z;2023-06-30T10:16:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381939";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO DELICIAS.SEGUNDO TRIMESTRE DE 2023 (DE 1 DE ABRIL A 30 DE JUNIO)";"61459";"3-2023";"3791";"S";"3082.75";"2023";"324";2023-06-30T00:00:00Z;2023-10-13T00:00:00Z;2023-06-30T10:15:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382623";"PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN VIVIENDA 2º TRIMESTRE 2023";"61459";"AZ-0002";"2107";"S";"1692.19";"2023";"324";2023-06-30T00:00:00Z;2023-09-28T00:00:00Z;2023-07-06T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381972";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO SAN JOSE Y EN JUNTA DE DISTRITO TORRERO (LOTE 3) (EXPTE. 1436260/09) SEGUNDO TRIMESTRE 2023";"61459";"12-2023";"977630";"S";"3150.01";"2023";"324";2023-06-30T00:00:00Z;2023-09-28T00:00:00Z;2023-06-30T12:41:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381971";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO EL RABAL Y EN JUNTA DE DISTRITO UNIVERSIDAD (LOTE 4) (EXPTE. 1436260/09) SEGUNDO TRIMESTRE 2023";"61459";"11-2023";"977630";"S";"2812.5";"2023";"324";2023-06-30T00:00:00Z;2023-10-13T00:00:00Z;2023-06-30T12:39:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370996";"CONTRATO DEL SERVICIO DE GESTION PUNTO INFORMACION AL CONSUMIDOR EN EL DISTRITO ACTUR DURANTE LOS MESES DE ENERO A MARZO DEL 2023";"61459";"1-2";"14360";"S";"2661.64";"2023";"324";2023-04-04T00:00:00Z;2023-07-27T00:00:00Z;2023-04-04T19:35:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374519";"GESTION PIC ESPECIALIZADO EN VIVIENDA, 1º TRIMESTRE 2023";"61459";"AZ-00001";"2107";"S";"1692.19";"2023";"324";2023-04-03T00:00:00Z;2023-07-25T00:00:00Z;2023-04-20T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370791";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN TELECOMUNICACIONES EN SEDE DE LA ASOCIACION (LOTE 6) (EXPTE. 1436260/09) PRIMER TRIMESTRE 2023.";"61459";"4-2023";"977630";"S";"1872.5";"2023";"324";2023-03-31T00:00:00Z;2023-07-25T00:00:00Z;2023-04-03T17:00:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370816";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO SAN JOSE Y JUNTA DE DISTRITO TORRERO (LOTE 3) (EXPTE. 1436260/09) PRIMER TRIMESTRE 2023.";"61459";"6-2023";"977630";"S";"3150.01";"2023";"324";2023-03-31T00:00:00Z;2023-07-25T00:00:00Z;2023-04-03T17:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370792";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO EL RABAL Y JUNTA DE DISTRITO UNIVERSIDAD (LOTE 4) (EXPTE. 1436260/09) PRIMER TRIMESTRE 2023.";"61459";"5-2023";"977630";"S";"2812.5";"2023";"324";2023-03-31T00:00:00Z;2023-07-25T00:00:00Z;2023-04-03T17:03:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370730";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN SERVICIOS FINANCIEROS, EN SEDE DE ASOCIACION (C/ GAVIN, 12 LOCAL)PRIMER TRIMESTRE DE 2023 (DE 1 DE ENERO A 31 DE MARZO)";"61459";"2-2023";"3791";"S";"1770";"2023";"324";2023-03-31T00:00:00Z;2023-07-25T00:00:00Z;2023-04-03T12:49:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370728";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO DELICIAS.PRIMER TRIMESTRE DE 2023 (DE 1 DE ENERO A 31 DE MARZO)";"61459";"1-2023";"3791";"S";"3082.75";"2023";"324";2023-03-31T00:00:00Z;2023-07-25T00:00:00Z;2023-04-03T12:46:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354687";"CONTRATO DEL SERVICIO DE GESTION PUNTO INFORMACION AL CONSUMIDOR EN EL DISTRITO ACTUR DURANTE LOS MESES DE OCTUBRE A DICIEMBRE DEL 2022";"61459";"1-1";"14360";"S";"2661.64";"2023";"324";2023-01-02T00:00:00Z;2023-05-19T00:00:00Z;2023-01-13T12:52:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354068";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN TELECOMUNICACIONES EN SEDE DE LA ASOCIACION  (LOTE 6) (EXPEDIENTE 1436260/09) CUARTO TRIMESTRE 2022";"61459";"24-2022";"977630";"S";"1872.5";"2023";"324";2022-12-31T00:00:00Z;2023-05-19T00:00:00Z;2023-01-01T21:09:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354067";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO SAN JOSE Y EN JUNTA DE DISTRTIO TORRERO (LOTE 3) (EXPEDIENTE 1436260/09) CUARTO TRIMESTRE 2022";"61459";"23-2022";"977630";"S";"3150.01";"2023";"324";2022-12-31T00:00:00Z;2023-05-19T00:00:00Z;2023-01-01T21:03:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354599";"AZ/0004";"61459";"AZ-0004";"2107";"S";"1692.19";"2023";"324";2022-12-31T00:00:00Z;2023-05-19T00:00:00Z;2023-01-12T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354069";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO EL RABAL Y EN JUNTA DE DISTRITO  UNIVERSIDAD (LOTE 4) (EXPEDIENTE 1436260/09) CUARTO TRIMESTRE 2022";"61459";"25-2022";"977630";"S";"2812.5";"2023";"324";2022-12-31T00:00:00Z;2023-05-19T00:00:00Z;2023-01-01T21:18:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354035";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DISTRITO DELICIAS. CUARTO TRIMESTRE DE 2022 ( DE 1 DE OCTUBRE A 31 DE DICIEMBRE)";"61459";"7-2022";"3791";"S";"3082.75";"2023";"324";2022-12-30T00:00:00Z;2023-05-19T00:00:00Z;2022-12-30T12:40:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354036";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN SERVICIOS FINANCIEROS, EN SEDE DE ASOCIACION( C/ GAVIN 12 LOCAL). CUARTO TRIMESTRE DE 2022 ( DE 1 DE OCTUBRE A 31 DE DICIEMBRE)";"61459";"8-2022";"3791";"S";"1770";"2023";"324";2022-12-30T00:00:00Z;2023-05-19T00:00:00Z;2022-12-30T12:42:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341331";"FACTURA INTELECTO TALLERES CONSUMO 2022";"61459";"EMIT--604";"19385";"S";"2970";"2022";"324";2022-11-02T00:00:00Z;2022-12-12T00:00:00Z;2022-11-02T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332301";"CONTRATO DEL SERVICIO DE GESTION PUNTO INFORMACION AL CONSUMIDOR EN EL DISTRITO ACTUR DURANTE LOS MESES DE JULIO A SEPTIEMBRE DEL 2022";"61459";"1-00003";"14360";"S";"2661.64";"2022";"324";2022-10-01T00:00:00Z;2023-01-12T00:00:00Z;2022-10-04T17:35:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331643";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DISTRITO DELICIAS. TERCER TRIMESTRE DE 2022 ( DE 1 DE JULIO A 30 DE SEPTIEMBRE)";"61459";"5-2022";"3791";"S";"3082.75";"2022";"324";2022-09-30T00:00:00Z;2023-01-12T00:00:00Z;2022-09-30T12:13:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332640";"AZ-/03 PAGO DEL TERCER TRIMESTRE 2022 DEL PUNTO DE INFORMACIÓN ESPECIALIZADO DE VIVIENDA";"61459";"AZ--03";"2107";"S";"1692.19";"2022";"324";2022-09-30T00:00:00Z;2023-01-12T00:00:00Z;2022-10-06T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331592";"GESTION PUNTO DE INFORMACION AL CONSUMIDORE EN JUNTA DE DISTRITO EL RABAL Y EN JUNTA DE DISTRITO UNIVERSIDAD (LOTE 4). EXPTE. 1436260/09 TERCER TRIMESTRE 2022)";"61459";"18-2022";"977630";"S";"2812.5";"2022";"324";2022-09-30T00:00:00Z;2023-01-12T00:00:00Z;2022-09-30T09:53:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331587";"GESTION PUNTO DE INFORMACION AL CONSUMIDORE EN JUNTA DE DISTRITO SAN JOSE Y EN JUNTA DE DISTRITO TORRERO (LOTE 3). EXPTE. 1436260/09 TERCER TRIMESTRE 2022)";"61459";"16-2022";"977630";"S";"3150.01";"2022";"324";2022-09-30T00:00:00Z;2023-01-12T00:00:00Z;2022-09-30T09:46:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331590";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN TELECOMUNICACIONES  EN SEDE DE LA ASOCIACION (LOTE 6). EXPTE. 1436260/09 TERCER TRIMESTRE 2022)";"61459";"17-2022";"977630";"S";"1872.5";"2022";"324";2022-09-30T00:00:00Z;2023-01-12T00:00:00Z;2022-09-30T09:49:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331645";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN SERVICIOS FINANCIEROS, EN SEDE DE ASOCIACION ( C/ GAVIN, LOCAL 12 ). TERCER TRIMESTRE DE 2022 ( DE 1 DE JULIO A 30 DE SEPTIEMBRE)";"61459";"6-2022";"3791";"S";"1770";"2022";"324";2022-09-30T00:00:00Z;2023-01-12T00:00:00Z;2022-09-30T12:15:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315917";"CONTRATO DEL SERVICIO DE GESTION PUNTO INFORMACION AL CONSUMIDOR EN EL DISTRITO ACTUR DURANTE LOS MESES DE ABRIL A JUNIO DEL 2022.";"61459";"1-00002";"14360";"S";"2661.64";"2022";"324";2022-07-04T00:00:00Z;2022-09-30T00:00:00Z;2022-07-07T13:21:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315070";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO SAN JOSE Y EN JUNTA DE DISTRITO TORRERO (LOTE 3) (EXPTE. 1436260/09 SEGUNDO TRIMESTRE 2022";"61459";"10-2022";"977630";"S";"3150.01";"2023";"324";2022-06-30T00:00:00Z;2023-05-09T00:00:00Z;2022-06-30T12:00:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315073";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO EL RABAL Y EN JUNTA DE DISTRITO UNIVERSIDAD (LOTE 4) (EXPTE. 1436260/09 SEGUNDO TRIMESTRE 2022";"61459";"12-2022";"977630";"S";"2812.5";"2022";"324";2022-06-30T00:00:00Z;2022-09-30T00:00:00Z;2022-06-30T12:10:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315053";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN SERVICIOS FINANCIEROS, EN SEDE DE ASOCIACION (C/ GAVIN, 12 LOCAL)SEGUNDO TRIMESTRE DE 2022 (DE 1 DE ABRIL A 30 DE JUNIO)";"61459";"4-2022";"3791";"S";"1770";"2022";"324";2022-06-30T00:00:00Z;2022-09-30T00:00:00Z;2022-06-30T11:53:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315051";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO DELICIAS.SEGUNDO TRIMESTRE DE 2022 (DE 1 DE ABRIL A 30 DE JUNIO)";"61459";"3-2022";"3791";"S";"3082.75";"2022";"324";2022-06-30T00:00:00Z;2022-09-30T00:00:00Z;2022-06-30T11:51:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315931";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN VIVIENDA";"61459";"AZ-2";"2107";"S";"1692.19";"2022";"324";2022-06-30T00:00:00Z;2022-09-30T00:00:00Z;2022-07-07T16:17:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315072";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN TELECOMUNICACIONES EN SEDE DE LA ASOCIACION (LOTE 6) (EXPTE. 1436260/09 SEGUNDO TRIMESTRE 2022";"61459";"11-2022";"977630";"S";"1872.5";"2022";"324";2022-06-30T00:00:00Z;2022-09-30T00:00:00Z;2022-06-30T12:04:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305568";"AZ-/1 PIC ESPECIALIZADO EN VIVIENDA 1º TRIMESTRE DE 2022";"61459";"AZ--1";"2107";"S";"1692.19";"2022";"324";2022-04-01T00:00:00Z;2022-06-17T00:00:00Z;2022-04-07T16:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305624";"CONTRATO DEL SERVICIO DE GESTION PUNTO INFORMACION AL CONSUMIDOR EN EL DISTRITO ACTUR DURANTE LOS MESES DE ENERO A MARZO DEL 2022";"61459";"1-000001";"14360";"S";"2661.64";"2022";"324";2022-04-01T00:00:00Z;2022-06-17T00:00:00Z;2022-04-08T12:28:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304600";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO EL RABAL Y EN JUNTA DE DISTRITO UNIVERSIDAD (LOTE 4) (EXPTE. 1436260/09 PRIMER TRIMESTRE 2022";"61459";"5-2022";"977630";"S";"2812.5";"2022";"324";2022-03-31T00:00:00Z;2022-06-17T00:00:00Z;2022-03-31T10:33:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304713";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR ESPECIALIZADO EN SERVICIOS FINANCIEROS, EN SEDE DE ASOCIACION (C/ GAVIN, 12 LOCAL)PRIMER TRIMESTRE DE 2022 (DE 1 DE ENERO A 31 DE MARZO)";"61459";"2-2022";"3791";"S";"1770";"2022";"324";2022-03-31T00:00:00Z;2022-06-17T00:00:00Z;2022-04-01T10:24:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304598";"GESTION PUNTO DE INFORMACION AL CONSUMIDOR EN JUNTA DE DISTRITO SAN JOSE Y EN JUNTA DE DISTRITO TORRERO (LOTE 3) (EXPTE. 1436260/09 PRIMER TRIMESTRE 2022";"61459";"3-2022";"977630";"S";"3150.01";"2022";"324";2022-03-31T00:00:00Z;2022-06-17T00:00:00Z;2022-03-31T10:26:17Z;"Pagada";"";""
