id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379393";"IMPRESION CARTELES DIFUSION TALLER LAS TROYANAS - ESCUELA DE TEATRO";"20217";"2023096";"303284";"N";"394.46";"2023";"189";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-05T12:22:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381006";"LIMPIEZA VESTUARIO TRAJES DE DANZA PALAFOX A ESCENA - CONSERVATORIO DE DANZA";"20217";"AY-2305-01";"926685";"N";"225.5";"2023";"189";2023-05-31T00:00:00Z;2023-07-04T00:00:00Z;2023-06-20T09:08:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379170";"ALMACENAMIENTO, TRANSPORTE Y RECOGIDA AGUAS RESIDUALES EN CONTENEDORES - PALAFOX A ESCENA";"20217";"1126";"37880";"N";"456.5";"2023";"189";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T09:10:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379821";"EDICION Y RETRANSMISION EN DIRECTO PALAFOX A ESCENA";"20217";"3 133";"20708";"N";"1936";"2023";"189";2023-05-31T00:00:00Z;2023-06-21T00:00:00Z;2023-06-08T14:22:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379664";"AFINACION DE PIANOS 1ª CMEM - CONSERVATORIO DE MUSICA";"20217";"23073";"14324";"N";"701.8";"2023";"189";2023-05-31T00:00:00Z;2023-06-15T00:00:00Z;2023-06-07T12:47:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379659";"MATERIAL PARA EL CURSO DE MAQUILLAJE - ESCUELA DE TEATRO";"20217";"23-00679";"66694";"N";"98.99";"2023";"189";2023-05-31T00:00:00Z;2023-06-15T00:00:00Z;2023-06-07T12:34:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379663";"AFINACION DE PIANOS EMMD Y EMT - ESCUELA DE MUSICA Y DANZA Y ESCUELA DE TEATRO";"20217";"23074";"14324";"N";"350.9";"2023";"189";2023-05-31T00:00:00Z;2023-06-15T00:00:00Z;2023-06-07T12:45:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379173";"PERSONAL MONTAJE, FURGONETA Y GASOLINA - PALAFOX A ESCENA";"20217";"ARA-140";"282357";"N";"2163.56";"2023";"189";2023-05-30T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T09:13:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379167";"CHARLA CONFERENCIA ON LINE - ESCUELA DE TEATRO";"20217";"6-2023";"199856";"N";"120";"2023";"189";2023-05-30T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T08:58:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379347";"SERVICIOS TECNICOS - PALAFOX A ESCENA";"20217";"033-23";"274805";"N";"2420";"2023";"189";2023-05-30T00:00:00Z;2023-06-14T00:00:00Z;2023-06-05T10:40:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379592";"LIMPIEZA VESTUARIO DANZA CLASICA PARA ESPECTACULOS - CONSERVATORIO DE DANZA";"20217";"AY-2305-003";"926685";"N";"151.3";"2023";"189";2023-05-29T00:00:00Z;2023-07-12T00:00:00Z;2023-06-07T09:01:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378480";"TAMBORES - ESCUELA DE MUSICA Y DANZA";"20217";"23-312";"22430";"N";"1993.26";"2023";"189";2023-05-25T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T09:54:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378612";"DULZAINA BASICA - ESCUELA DE MUSICA Y DANZA";"20217";"20-23";"176333";"N";"180.05";"2023";"189";2023-05-25T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T10:38:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378614";"ILUMINACION CONCIERTO EN CC. UNIVERSIDAD - ESCUELA DE MUSICA Y DANZA";"20217";"039-23";"16519";"N";"242";"2023";"189";2023-05-25T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T10:54:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378482";"TRANSPORTE INSTRUMENTOS EMMD PALAFOX-CC.OLIVER-EMMD PALAFOX. ESCUELA DE MUSICA Y DANZA";"20217";"26";"16086";"N";"290.4";"2023";"189";2023-05-25T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T10:00:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378481";"TRANSPORTE INSTRUMENTOS EMMD ARMAS-EMMD PALAFOX-EMMD ARMAS. PALAFOX A ESCENA";"20217";"25";"16086";"N";"290.4";"2023";"189";2023-05-25T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T09:56:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378479";"BOUZOUKI ELECTRICO - ESCUELA DE MUSICA Y DANZA";"20217";"R17-2023";"262116";"N";"2541";"2023";"189";2023-05-24T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T09:50:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379822";"DIFUSION  HIGIENE DEL SUEÑO. RED DE SALUD LAS FUENTES";"20217";"19-23";"268635";"N";"60.5";"2023";"189";2023-05-23T00:00:00Z;2023-09-18T00:00:00Z;2023-06-08T14:32:37Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378241";"SERVICIO TECNICO DE REPARACION SOFTW/HARDW - ESCUELA DE MUSICA Y DANZA";"20217";"23F0074";"219912";"N";"126.4";"2023";"189";2023-05-23T00:00:00Z;2023-06-05T00:00:00Z;2023-05-24T10:03:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378422";"ALQUILER EQUIPOS DE SONIDO Y PERSONAL TECNICO - PALAFOX A ESCENA";"20217";"084-2023";"269484";"N";"3259.74";"2023";"189";2023-05-22T00:00:00Z;2023-06-07T00:00:00Z;2023-05-25T14:52:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378613";"ALQUILER EQUIPOS DE PROYECCION Y PERSONAL TECNICO - PALAFOX A ESCENA";"20217";"A-6295";"18626";"N";"2710.4";"2023";"189";2023-05-22T00:00:00Z;2023-06-27T00:00:00Z;2023-05-29T10:52:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378235";"ILUMINACION PALAFOX A ESCENA";"20217";"230238";"210635";"N";"2801.37";"2023";"189";2023-05-22T00:00:00Z;2023-06-05T00:00:00Z;2023-05-24T09:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378232";"ACTIVIDAD EXPERIGOZAS MEDIDAS-FEBRERO Y MARZO";"20217";"B-540";"56104";"N";"1625";"2023";"189";2023-05-22T00:00:00Z;2023-06-05T00:00:00Z;2023-05-24T09:49:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378076";"IMPRESION CARTELES DIFUSION TALLER NOCHE DE REYES - ESCUELA DE TEATRO";"20217";"A17465";"20867";"S";"480.37";"2023";"189";2023-05-22T00:00:00Z;2023-06-22T00:00:00Z;2023-05-22T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378230";"ACTIVIDAD RUTAS MUDEJARES- MARZO, ABRIL Y MAYO";"20217";"B-539";"56104";"N";"1500";"2023";"189";2023-05-22T00:00:00Z;2023-06-05T00:00:00Z;2023-05-24T09:46:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378233";"ACTIVIDAD EXPERIGOZAS MEDIDAS FEBRERO Y MARZO - RUTAS MUDEJARES MARZO ABRIL Y MAYO";"20217";"02-23";"20537";"N";"3751";"2023";"189";2023-05-22T00:00:00Z;2023-06-05T00:00:00Z;2023-05-24T09:52:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378047";"CURSO BIG BAND WORKSHOP - ESCUELA DE MUSICA Y DANZA";"20217";"013-000005";"317491";"N";"2900";"2023";"189";2023-05-20T00:00:00Z;2023-06-05T00:00:00Z;2023-05-22T13:44:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378245";"TRANSPORTE MONTAJE Y DESMONTAJE PIANOS - PALAFOX A ESCENA";"20217";"23-025";"57203";"N";"242";"2023";"189";2023-05-19T00:00:00Z;2023-06-05T00:00:00Z;2023-05-24T10:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378107";"PARTITURAS PERCUSION - CONSERVATORIO DE MUSICA";"20217";"23-303";"22430";"N";"28.6";"2023";"189";2023-05-19T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T09:22:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378106";"TECLADO - CONSERVATORIO DE MUSICA";"20217";"23-304";"22430";"N";"401.1";"2023";"189";2023-05-19T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T09:18:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381005";"COLABORACION CABEZUDOS PALAFOX A ESCENA";"20217";"02-23";"337638";"N";"181.5";"2023";"189";2023-05-19T00:00:00Z;2023-08-01T00:00:00Z;2023-06-20T09:04:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379174";"ALQUILER, MONTAJE Y DESMONTAJE ESCENARIO - PALAFOX A ESCENA";"20217";"020-2023";"77658";"N";"2153.8";"2023";"189";2023-05-19T00:00:00Z;2023-07-19T00:00:00Z;2023-06-02T09:15:38Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378045";"CARTELERIA TALLER DE TEATRO LAS TROYANAS - ESCUELA DE TEATRO";"20217";"12-23";"14708";"N";"726";"2023";"189";2023-05-18T00:00:00Z;2023-06-05T00:00:00Z;2023-05-22T13:40:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377607";"TARJETAS REGALO DIA DE EUROPA";"20217";"0600333753";"23";"S";"160";"2023";"189";2023-05-18T00:00:00Z;2023-06-05T00:00:00Z;2023-05-18T06:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383177";"DISEÑO GRAFICO CARTEL TALLER DE TEATRO NOCHE DE REYES - ESCUELA DE TEATRO";"20217";"03";"108550";"N";"346.99";"2023";"189";2023-05-16T00:00:00Z;2023-08-01T00:00:00Z;2023-07-13T12:59:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378111";"AMPLIFICADOR TECLADO - ESCUELA DE MUSICA";"20217";"TI23002114";"261387";"N";"887.5";"2023";"189";2023-05-15T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T09:41:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378109";"PARTITURAS VARIOS INSTRUMENTOS - ESCUELA DE MUSICA Y DANZA";"20217";"TI23001792";"261387";"N";"171.3";"2023";"189";2023-05-15T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T09:25:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379168";"CHARLA ENTRENAMIENTO CORPORAL SOBRE LA MANDIBULA - ESCUELA DE TEATRO";"20217";"55-23";"310224";"N";"544.5";"2023";"189";2023-05-15T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T09:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376734";"MATERIAL BAILES POPULARES PROFESOR DANZA - ESCUELA DE MUSICA Y DANZA";"20217";"0095661102";"23";"S";"332.93";"2023";"189";2023-05-12T00:00:00Z;2023-05-25T00:00:00Z;2023-05-12T06:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378239";"PROGRAMA INFORMATICO MUSICAL - ESCUELA DE MUSICA";"20217";"23F0067";"219912";"N";"448.99";"2023";"189";2023-05-12T00:00:00Z;2023-06-05T00:00:00Z;2023-05-24T10:01:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376631";"PROCESADOR EFECTOS HELIX LT - ESCUELA DE MUSICA Y DANZA";"20217";"F1-2305-000316";"209088";"N";"1089.99";"2023";"189";2023-05-10T00:00:00Z;2023-05-30T00:00:00Z;2023-05-11T10:37:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376678";"ETIQUETAS TROQUELADAS EN CIRCULO CIUDAD EDUCADORA";"20217";"2023-088";"294866";"N";"125.84";"2023";"189";2023-05-09T00:00:00Z;2023-05-23T00:00:00Z;2023-05-11T13:07:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377654";"MICROFONO Y ACCESORIOS - ESCUELA DE TEATRO";"20217";"23-000579";"20462";"N";"247.51";"2023";"189";2023-05-08T00:00:00Z;2023-06-02T00:00:00Z;2023-05-18T12:02:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376637";"MERCHANDAISING 40 AÑOS CONSERVATORIO DE DANZA";"20217";"147-2023";"11228";"N";"804.65";"2023";"189";2023-05-08T00:00:00Z;2023-05-30T00:00:00Z;2023-05-11T10:57:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376634";"ACTIVIDAD EMOCIONES TE CUENTO";"20217";"1";"217509";"N";"1250";"2023";"189";2023-05-06T00:00:00Z;2023-05-23T00:00:00Z;2023-05-11T10:48:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375947";"TRASLADO INSTRUMENTOS MUSICALES EMMD-AUDITORIO-EMMD - ESCUELA DE MUSICA";"20217";"21";"16086";"N";"290.4";"2023";"189";2023-05-05T00:00:00Z;2023-05-16T00:00:00Z;2023-05-05T13:36:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377490";"SUMINISTROS VARIOS DE FERRETERIA. ABRIL Y MAYO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"FP13-5090";"6762";"N";"154.36";"2023";"189";2023-05-04T00:00:00Z;2023-05-30T00:00:00Z;2023-05-17T09:11:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375683";"BOLSAS DE GEL FRIO PARA LESIONES PROFESORES DE DANZA - CONSERVATORIO DE DANZA";"20217";"22308770";"5545";"S";"24.64";"2023";"189";2023-05-03T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376036";"SERVICIO DE MENSAJERIA ABRIL. PEDIDO DE ALMACEN. ENTREGA Y RECOGIDA EQUIPOS INFORMATICOS";"20217";"S1-230416";"10332";"S";"105.03";"2023";"189";2023-04-30T00:00:00Z;2023-05-30T00:00:00Z;2023-05-07T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375826";"SERVICIO DE RECOGIDA DE CONTENEDORES HIGIENICOS ABRIL- CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200848567";"15105";"S";"62.89";"2023";"189";2023-04-30T00:00:00Z;2023-05-30T00:00:00Z;2023-05-04T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376936";"CURSO DE FOLCLORE - ESCUELA DE MUSICA Y DANZA";"20217";"13-2023";"336739";"N";"363";"2023";"189";2023-04-28T00:00:00Z;2023-05-25T00:00:00Z;2023-05-15T14:09:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375568";"ALQUILER PIANO. DIA INTERNACIONAL DE LA DANZA-CONSERVATORIO DE DANZA";"20217";"23-021";"57203";"N";"605";"2023";"189";2023-04-28T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T10:40:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377653";"ALQUILER SILLAS. PALAFOX A ESCENA";"20217";"44-23";"705";"N";"90";"2023";"189";2023-04-26T00:00:00Z;2023-06-02T00:00:00Z;2023-05-18T11:58:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375565";"ILIADA LIBERADA. LIBRO TEATRO - ESCUELA DE TEATRO";"20217";"A-517";"12115";"N";"32.9";"2023";"189";2023-04-25T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T10:35:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375949";"LONAS DIFUSION PALAFOX A ESCENA";"20217";"00055";"1193";"N";"902.66";"2023";"189";2023-04-25T00:00:00Z;2023-05-16T00:00:00Z;2023-05-05T13:44:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374969";"ACTIVIDAD CINE Y DERECHOS HUMANOS 39";"20217";"012";"286610";"N";"2184";"2023";"189";2023-04-20T00:00:00Z;2023-05-10T00:00:00Z;2023-04-27T13:01:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374968";"ACTIVIDAD ARTE EN LA CALLE 24";"20217";"011";"286610";"N";"1584";"2023";"189";2023-04-20T00:00:00Z;2023-05-10T00:00:00Z;2023-04-27T12:58:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375905";"REPARACION CORTINAS Y RIELES AULA 4 - CONSERVATORIO DE DANZA";"20217";"010-2023";"113629";"N";"2807.2";"2023";"189";2023-04-19T00:00:00Z;2023-05-19T00:00:00Z;2023-05-05T11:05:49Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374885";"GAITA DE BOTO Y DOS CLARINES - ESCUELA DE MUSICA Y DANZA";"20217";"014-2023";"288756";"N";"1984.4";"2023";"189";2023-04-19T00:00:00Z;2023-05-10T00:00:00Z;2023-04-26T12:41:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374884";"SALTERIO - ESCUELA DE MUSICA Y DANZA";"20217";"R14-2023";"262116";"N";"726";"2023";"189";2023-04-19T00:00:00Z;2023-05-10T00:00:00Z;2023-04-26T12:36:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378618";"PARTITURAS VARIOS INSTRUMENTOS - ESCUELA DE MUSICA Y DANZA- CONSERVATORIO DE MIUSICA";"20217";"1-00048";"189428";"N";"269.22";"2023";"189";2023-04-18T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T11:04:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374653";"MATERIAL NECESARIO PARA INSTRUMENTOS MUSICALES - CONSERVATORIO DE MUSICA";"20217";"075-23";"286597";"N";"1054.16";"2023";"189";2023-04-18T00:00:00Z;2023-05-10T00:00:00Z;2023-04-21T10:54:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374656";"ACTIVIDAD ZARAGOZA EN TIEMPOS DEL LAZARILLO 35";"20217";"F2023-58";"175732";"N";"2485";"2023";"189";2023-04-17T00:00:00Z;2023-05-09T00:00:00Z;2023-04-21T11:03:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374655";"ACTIVIDAD ZARAGOZA EN TIEMPOS DEL QUIJOTE 35";"20217";"F2023-57";"175732";"N";"2485";"2023";"189";2023-04-17T00:00:00Z;2023-05-09T00:00:00Z;2023-04-21T11:01:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374654";"ADQUISICION INSTRUMENTOS MUSICALES Y ACCESORIOS - ESCUELA DE MUSICA";"20217";"TI23001743";"261387";"N";"3231.9";"2023";"189";2023-04-15T00:00:00Z;2023-05-09T00:00:00Z;2023-04-21T10:57:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378615";"INSTRUMENTOS VARIOS - ESCUELA DE MUSICA - CONSERVATORIO DE MUSICA";"20217";"1-00046";"189428";"N";"723.74";"2023";"189";2023-04-14T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T10:57:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//372090";"CUOTA ASOCIACION CIUDADES EDUCADORAS";"20217";"F000000239";"20829";"S";"1650";"2023";"189";2023-04-14T00:00:00Z;2023-05-03T00:00:00Z;2023-04-16T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375563";"RECAMBIO CARGAS AMBIENTADORES BAÑOS-ESCUELA DE TEATRO";"20217";"0227";"20821";"N";"181.5";"2023";"189";2023-04-13T00:00:00Z;2023-05-30T00:00:00Z;2023-05-03T10:29:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375567";"RECAMBIO CARGAS AMBIENTADORES BAÑOS-ESCUELA DE MUSICA Y DANZA";"20217";"0226";"20821";"N";"290.4";"2023";"189";2023-04-13T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T10:38:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371947";"MATERIAL PROTECCION PREPARACION FISICA";"20217";"22307223";"5545";"S";"488.96";"2023";"189";2023-04-12T00:00:00Z;2023-05-05T00:00:00Z;2023-04-13T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371769";"MATERIAL INFORMATICO - CONSERVATORIO DE DANZA";"20217";"23F0053";"219912";"N";"173.77";"2023";"189";2023-04-11T00:00:00Z;2023-04-20T00:00:00Z;2023-04-12T13:58:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//372010";"CHARLA DE DOBLAJE - ESCUELA DE TEATRO";"20217";"1-2023";"317684";"N";"176.47";"2023";"189";2023-04-03T00:00:00Z;2023-05-05T00:00:00Z;2023-04-14T12:46:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371481";"SUMINISTROS VARIOS DE FERRETERIA MARZO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"FC13-138145";"6762";"N";"106.07";"2023";"189";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-11T08:49:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371485";"TRASLADO MATERIAL EMMD-FORO ROMANO-EMMD. AUDICION TECNICA VOCAL - ESCUELA DE MUSICA Y DANZA";"20217";"15";"16086";"N";"290.4";"2023";"189";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-11T09:01:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370560";"ACTIVIDAD NI Y MU VAN AL TEATRO 8";"20217";"04-23";"15425";"N";"4800";"2023";"189";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-03-31T12:32:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371612";"TRASLADO MATERIAL CMEM-AUDITORIO-CMEM. CONCIERTOS DIDACTICOS - CONSERVATORIO DE MUSICA";"20217";"230027";"37667";"N";"363";"2023";"189";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-11T14:01:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370806";"SERVICIO DE RECOGIDA DE CONTENEDORES HIGIENICOS MARZO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200839333";"15105";"S";"62.89";"2023";"189";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-03T17:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371222";"SERVICIO DE MENSAJERIA MARZO. PEDIDO DE ALMACEN";"20217";"S1-230270";"10332";"S";"52.51";"2023";"189";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-09T16:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371483";"FLORES PARA CONCIERTO - CONSERVATORIO DE MUSICA";"20217";"14-2023";"197027";"N";"45";"2023";"189";2023-03-30T00:00:00Z;2023-04-20T00:00:00Z;2023-04-11T08:53:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371487";"FOTOGRAFIAS PARA WEB PROFESORADO EEAA";"20217";"152";"309192";"N";"66.55";"2023";"189";2023-03-30T00:00:00Z;2023-04-20T00:00:00Z;2023-04-11T09:04:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370707";"MATERIAL DIDACTICO PARA FERIA DE EDUCACION MENUDA FERIA";"20217";"651";"92277";"S";"448";"2023";"189";2023-03-30T00:00:00Z;2023-05-09T00:00:00Z;2023-04-03T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374254";"CURSO DANZA CONTEMPORANEA - CONSERVATORIO DE DANZA";"20217";"7";"187179";"N";"1082.35";"2023";"189";2023-03-28T00:00:00Z;2023-05-05T00:00:00Z;2023-04-18T14:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371765";"CARGAS AMBIENTADORES BAÑOS Y BACTERIOSTATICOS - CONSERVATORIO DE MUSICA";"20217";"0167";"20821";"N";"464.64";"2023";"189";2023-03-22T00:00:00Z;2023-04-20T00:00:00Z;2023-04-12T13:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370053";"TALLER DE ORNAMENTO BARROCOS III - ESCUELA DE MUSICA Y DANZA";"20217";"8-2023";"19144";"N";"400";"2023";"189";2023-03-20T00:00:00Z;2023-04-12T00:00:00Z;2023-03-27T10:27:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369378";"DESPLAZAMIENTO A BARCELONA INTERCAMBIO ALUMNADO EMMDZ Y ESCUELA DE MUSICA DE BARCELONA - ESCUELA DE MUSICA Y DANZA";"20217";"081-E-23-30";"12536";"S";"2002";"2023";"189";2023-03-20T00:00:00Z;2023-04-04T00:00:00Z;2023-03-20T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371479";"ALOJAMIENTO INTERCAMBIO ESCUELAS DE MUSICA ZARAGOZA Y BARCELONA - ESCUELA DE MUSICA Y DANZA";"20217";"13-33939";"334518";"N";"3108.72";"2023";"189";2023-03-19T00:00:00Z;2023-04-27T00:00:00Z;2023-04-11T08:39:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370052";"TALLER DE ORNAMENTO BARROCOS II - ESCUELA DE MUSICA Y DANZA";"20217";"6-2023";"19144";"N";"800";"2023";"189";2023-03-19T00:00:00Z;2023-04-17T00:00:00Z;2023-03-27T10:26:19Z;"Pagada";"";""
