id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408463";"COPIAS 16 MAQUINAS ABRIL MX-4071. PERIODO DEL 01/04/2024 AL 30/04/2024";"26017";"FC24040160";"963195";"S";"704.39";"2024";"21";2024-04-30T00:00:00Z;"";2024-04-30T08:42:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408414";"COPIAS ABRIL FACTURA ELECTRÓNICA: 24SF10100823";"26017";"24SF10100823";"10697";"S";"93.57";"2024";"21";2024-04-29T00:00:00Z;"";2024-04-29T16:06:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408409";"MTO RED TETRA ABRIL FACTURA ELECTRÓNICA: 0/240242";"26017";"0-240242";"166";"S";"33435.23";"2024";"21";2024-04-29T00:00:00Z;"";2024-04-29T16:06:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408416";"COPIAS ABRIL FACTURA ELECTRÓNICA: 24SF10100822";"26017";"24SF10100822";"10697";"S";"4438.62";"2024";"21";2024-04-29T00:00:00Z;"";2024-04-29T16:06:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408415";"COPIAS ABRIL FACTURA ELECTRÓNICA: 24SF10100827";"26017";"24SF10100827";"10697";"S";"526.46";"2024";"21";2024-04-29T00:00:00Z;"";2024-04-29T16:06:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408281";"FACTURA ELECTRÓNICA: 24/22002";"26017";"24-22002";"22688";"S";"99797.17";"2024";"21";2024-04-26T00:00:00Z;"";2024-04-28T16:06:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408055";"ASISTENCIA TÉCNICA SOPORTE BIBLIOTECAS ABSYSNET FACTURA ELECTRÓNICA: 2024/242";"26017";"2024-242";"21931";"S";"2420";"2024";"21";2024-04-25T00:00:00Z;"";2024-04-25T16:06:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407898";"MANTENIMIENTO INFORMÁTICO DE PUESTO MARZO 2024 FACTURA ELECTRÓNICA: I-24011197";"26017";"I-24011197";"3233";"S";"6414.97";"2024";"21";2024-04-24T00:00:00Z;"";2024-04-24T16:06:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407770";"MANTENIMIENTO DE TERMINALES TETRA DE 1 DE ENERO A 31 DE MARZO DE 2024";"26017";"1-000004";"7938";"S";"18701.76";"2024";"21";2024-04-22T00:00:00Z;"";2024-04-22T10:15:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407719";"REPUESTO DE LATIGUILLOS DE RED";"26017";"F2024028";"189649";"S";"2267.52";"2024";"21";2024-04-20T00:00:00Z;"";2024-04-20T10:47:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407808";"REPUESTOS: PILAS FACTURA ELECTRÓNICA: 2024002666";"26017";"2024002666";"308246";"S";"55.06";"2024";"21";2024-04-19T00:00:00Z;"";2024-04-23T16:06:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407546";"RENOVACION LICENCIAS ANTIVIRUS SOPHOS SERVIDORES OES LINUX FACTURA ELECTRÓNICA: 2024-/10";"26017";"2024--10";"350957";"S";"3751";"2024";"21";2024-04-17T00:00:00Z;"";2024-04-17T21:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406933";"CONTRATO MENOR IMPLANTACIÓN HERRAMIENTAS COLABORATIVAS FACTURA HITO 1 LICENCIAS FACTURA ELECTRÓNICA: 430-/24001675";"26017";"430--24001675";"346363";"S";"5663.77";"2024";"21";2024-04-10T00:00:00Z;2024-04-25T00:00:00Z;2024-04-10T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407016";"SERVICIO DE TELECOMUNICACIONES  ABRIL FACTURA ELECTRÓNICA: 90UZUT0D0004";"26017";"90UZUT0D0004";"290895";"S";"82179.15";"2024";"21";2024-04-10T00:00:00Z;2024-04-25T00:00:00Z;2024-04-11T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406940";"COPIAS MARZO FACTURA ELECTRÓNICA: 2408600066892";"26017";"2408600066892";"2480";"S";"2221.04";"2024";"21";2024-04-09T00:00:00Z;2024-04-25T00:00:00Z;2024-04-10T20:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406713";"REPUESTO SWITCHES CISCO SFP+ Y ROUTERS MICKROTIK EQUIPAMIENTO ELECTRONICA DE RED";"26017";"3";"350537";"S";"3807.87";"2024";"21";2024-04-09T00:00:00Z;"";2024-04-09T18:00:44Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406570";"ALQUILER ABRIL FACTURA ELECTRÓNICA: 24SF10081625";"26017";"24SF10081625";"10697";"S";"8742.25";"2024";"21";2024-04-08T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406569";"COPIAS MARZO FACTURA ELECTRÓNICA: 2024-7300000761";"26017";"2024-7300000761";"919787";"S";"642.55";"2024";"21";2024-04-08T00:00:00Z;"";2024-04-08T16:06:54Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406572";"ALQUILER MARZO FACTURA ELECTRÓNICA: 24SF10081626";"26017";"24SF10081626";"10697";"S";"694.42";"2024";"21";2024-04-08T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406571";"ALQUILER ABRIL FACTURA ELECTRÓNICA: 24SF10081624";"26017";"24SF10081624";"10697";"S";"286.77";"2024";"21";2024-04-08T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406431";"SERVICIO OFICINA TECNICA PARA CIBERSEGURIDAD MARZO 2024";"26017";"V1240401110";"21797";"S";"12972.45";"2024";"21";2024-04-05T00:00:00Z;"";2024-04-07T16:06:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406185";"SUMINISTRO MICROFONO VIDEOCONFERENCIA FACTURA ELECTRÓNICA: 240100";"26017";"240100";"63306";"S";"399.54";"2024";"21";2024-04-04T00:00:00Z;2024-04-19T00:00:00Z;2024-04-04T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406443";"ALQUILER MES MARZO 2024 FACTURA ELECTRÓNICA: 2408600053886";"26017";"2408600053886";"2480";"S";"3206.12";"2024";"21";2024-04-04T00:00:00Z;2024-04-19T00:00:00Z;2024-04-07T22:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408294";"CAMARAS WEBCAM FACTURA ELECTRÓNICA: 44001013";"26017";"44001013";"14767";"S";"279.03";"2024";"21";2024-04-03T00:00:00Z;"";2024-04-28T16:06:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405939";"ALQUILER ABRIL 5 MAQUINAS BP-70C65+ACCCESORIOS ESPEDIENTE NUMERO 0038992/23";"26017";"FT24040009";"333040";"S";"474.44";"2024";"21";2024-04-02T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T12:10:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405937";"ALQUILER ABRIL 30 MAQUINAS BP-70C36+ACCESORIOS EXPEDIENTE NUMERO 0038992/23";"26017";"FT24040008";"333040";"S";"2421.21";"2024";"21";2024-04-02T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T12:03:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406428";"SERVICIO OFICINA TECNICA PARA CIBERSEGURIDAD ABRIL 2024";"26017";"V1240400025";"21797";"S";"12972.45";"2024";"21";2024-04-01T00:00:00Z;"";2024-04-07T16:06:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405772";"ALQUILER ABRIL 16 COPIADORAS MX-4071+ACCESORIOS EXPEDIENTE NUMERO 0962351/19";"26017";"FT24040068";"963195";"S";"1103.52";"2024";"21";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:59:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406091";"ALQUILER ABRIL FACTURA ELECTRÓNICA: 2024-7200070885";"26017";"2024-7200070885";"919787";"S";"1910.59";"2024";"21";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T19:06:15Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406927";"SERVICIO ASISTENCIA TECNICA SOC PRIMER Y SEGUNDO NIVEL MARZO FACTURA ELECTRÓNICA: 312401670";"26017";"312401670";"333217";"S";"16324.97";"2024";"21";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-10T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406078";"2º TRIMESTRE PRORROGA SOPORTE PLATAFORMA DE SERVICIOS GIS FACTURA ELECTRÓNICA: FE/24010";"26017";"FE-24010";"946606";"S";"6207.3";"2024";"21";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406040";"ASISTECIA TÉCNICA MANTENIMIENTO CORRECTIVO ACCESS MES DE MARZO FACTURA ELECTRÓNICA: 24A/1996";"26017";"24A-1996";"18913";"S";"2526.48";"2024";"21";2024-03-30T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T11:01:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405502";"COPIAS MARZO FACTURA COPIAS DE LAS 16 MAQUINAS MX-4071. PERIODO 01/03/2024 AL 27/03/2024 (MARZO 2024)";"26017";"FC24030162";"963195";"S";"548.25";"2024";"21";2024-03-27T00:00:00Z;2024-04-18T00:00:00Z;2024-03-27T08:48:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405523";"COPIAS MARZO 5 MAQUINAS BP-70C65 LOTE B";"26017";"FC24030056";"333040";"S";"236.64";"2024";"21";2024-03-27T00:00:00Z;2024-04-18T00:00:00Z;2024-03-27T09:50:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405621";"IMPRESION EXPLOTACION ENERO A MARZO FACTURA ELECTRÓNICA: 480";"26017";"480";"280489";"S";"11767.15";"2024";"21";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405527";"COPIAS MARZO 30 MAQUINAS BP-70C36 LOTE A";"26017";"FC24030055";"333040";"S";"1451.5";"2024";"21";2024-03-27T00:00:00Z;2024-04-18T00:00:00Z;2024-03-27T10:02:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405401";"CONVALIDACION DE GASTO LICENCIAS MONITOR TRANSACCIONAL TIP/IX FACTURA ELECTRÓNICA: 332/248314";"26017";"332-248314";"99825";"S";"25168";"2024";"21";2024-03-26T00:00:00Z;"";2024-03-26T11:55:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405446";"COPIAS MARZO FACTURA ELECTRÓNICA: 24SF10068892";"26017";"24SF10068892";"10697";"S";"418.37";"2024";"21";2024-03-26T00:00:00Z;2024-04-18T00:00:00Z;2024-03-26T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405445";"COPIAS MARZO FACTURA ELECTRÓNICA: 24SF10068891";"26017";"24SF10068891";"10697";"S";"67.66";"2024";"21";2024-03-26T00:00:00Z;2024-04-18T00:00:00Z;2024-03-26T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405444";"COPIAS MARZO FACTURA ELECTRÓNICA: 24SF10068890";"26017";"24SF10068890";"10697";"S";"3911.12";"2024";"21";2024-03-26T00:00:00Z;2024-04-18T00:00:00Z;2024-03-26T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405254";"MANTENIMIENTO SISTEMA DE GRABACION Y TRANSCRIPCION VOICE RALENTIZER FACTURA ELECTRÓNICA: 24/10";"26017";"24-10";"107571";"S";"919.6";"2024";"21";2024-03-25T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405190";"ASISTENCIA TECNICA IPRINT FACTURA ELECTRÓNICA: 2/40033";"26017";"2-40033";"192869";"S";"5898.75";"2024";"21";2024-03-22T00:00:00Z;2024-04-17T00:00:00Z;2024-03-24T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405073";"RENOVACION DOMINIO ZARAGOZAFILMOFFICE PERIODO DEL 16/03/24 AL 16/03/25 FACTURA ELECTRÓNICA: I-24010862";"26017";"I-24010862";"3233";"S";"27.83";"2024";"21";2024-03-21T00:00:00Z;2024-04-19T00:00:00Z;2024-03-21T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405093";"COPIAS FEBRERO FACTURA ELECTRÓNICA: 2408600049686";"26017";"2408600049686";"2480";"S";"2702.45";"2024";"21";2024-03-20T00:00:00Z;2024-04-18T00:00:00Z;2024-03-21T20:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404414";"TRASLADO EQUIPO MULTIFUNCION FACTURA ELECTRÓNICA: 24FV1007480";"26017";"24FV1007480";"10697";"S";"181.5";"2024";"21";2024-03-15T00:00:00Z;2024-04-04T00:00:00Z;2024-03-17T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405376";"TASA DE DOMINIO RADIOELECTRICO ZZ-8243001";"26017";"9900424800411";"350037";"N";"131.72";"2024";"21";2024-03-14T00:00:00Z;2024-04-15T00:00:00Z;2024-03-26T09:37:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405368";"TASA DE DOMINIO RADIOELECTRICO ZZ-0100012";"26017";"9900424799361";"350037";"N";"0.51";"2024";"21";2024-03-14T00:00:00Z;2024-04-15T00:00:00Z;2024-03-26T09:11:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405371";"TASA DE DOMINIO RADIOELECTRICO ZZ-0100012";"26017";"9900424799352";"350037";"N";"99.49";"2024";"21";2024-03-14T00:00:00Z;2024-04-15T00:00:00Z;2024-03-26T09:17:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404241";"MANTENIMIENTO INFRAESTRUCTURA TETRA MUNICIPAL MARZO 2024 FACTURA ELECTRÓNICA: 01/0/240109";"26017";"01-0-240109";"166";"S";"33435.23";"2024";"21";2024-03-14T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404240";"MANTENIMIENTO INFRAESTRUCTURA TETRA FEBRERO 2024 FACTURA ELECTRÓNICA: 01/0/240108";"26017";"01-0-240108";"166";"S";"33435.23";"2024";"21";2024-03-14T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404239";"MANTENIMIENTO INFRAESTRUCTURA TETRA MUNICIPAL ENERO 2024 FACTURA ELECTRÓNICA: 01/0/240107";"26017";"01-0-240107";"166";"S";"33435.23";"2024";"21";2024-03-14T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404029";"COPIAS FEBRERO FACTURA ELECTRÓNICA: 2024-7300000345";"26017";"2024-7300000345";"919787";"S";"736.06";"2024";"21";2024-03-12T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407114";"LICENCIAS ALFRESCO 23/FEBRERO/2024 HASTA 23/AGOSTO/2024";"26017";"SPI032400004";"113695";"S";"34262.36";"2024";"21";2024-03-12T00:00:00Z;"";2024-04-12T10:42:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403986";"SERVICIO DE TELEFONIA MARZO FACTURA ELECTRÓNICA: 90UZUT0D0003";"26017";"90UZUT0D0003";"290895";"S";"82179.15";"2024";"21";2024-03-11T00:00:00Z;2024-04-22T00:00:00Z;2024-03-12T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403914";"LICENCIA PLUGIN GANTT FACTURA ELECTRÓNICA: F/24032";"26017";"F-24032";"290886";"S";"458.59";"2024";"21";2024-03-11T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T17:49:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403858";"REPUESTOS DE DISCOS";"26017";"24-351";"14974";"N";"1966.25";"2024";"21";2024-03-11T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T13:17:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403622";"REPUESTOS DE MEMORIAS";"26017";"14-2024";"262479";"N";"677.6";"2024";"21";2024-03-08T00:00:00Z;2024-03-22T00:00:00Z;2024-03-08T08:59:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403589";"MANTENIMIENTO SOPORTE NOTIFICACIONES TRAMITA DICEMBRE 2023- ENERO-FEBRERO 2024 FACTURA ELECTRÓNICA: 2410101621";"26017";"2410101621";"61872";"S";"51952.09";"2024";"21";2024-03-07T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404034";"LICENCIAS CYPE 2024 FACTURA ELECTRÓNICA: EMIT_2024/67";"26017";"EMIT_2024-67";"11662";"S";"4319.7";"2024";"21";2024-03-07T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T21:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403590";"CONVALIDACION DE GASTO APLICACIONES INFORMATICAS PARA GESTION TRIBUTARIA DICIEMBRE 2023 - ENERO-FEBRERO 2024 FACTURA ELECTRÓNICA: 2410101620";"26017";"2410101620";"61872";"S";"48385.01";"2024";"21";2024-03-07T00:00:00Z;2024-04-25T00:00:00Z;2024-03-07T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403259";"ALQUILER 30 MAQUINAS MARZO LOTE A";"26017";"FT24030977";"333040";"S";"2421.21";"2024";"21";2024-03-06T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T08:34:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403423";"ALQUILER MES FEBRERO FACTURA ELECTRÓNICA: 24SF10056247";"26017";"24SF10056247";"10697";"S";"694.42";"2024";"21";2024-03-06T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403421";"ALQUILER MES MARZO FACTURA ELECTRÓNICA: 24SF10056246";"26017";"24SF10056246";"10697";"S";"8742.25";"2024";"21";2024-03-06T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403420";"ALQUILER MES MARZO FACTURA ELECTRÓNICA: 24SF10056245";"26017";"24SF10056245";"10697";"S";"286.77";"2024";"21";2024-03-06T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403260";"ALQUILER 5 MAQUINAS MARZO LOTE B";"26017";"FT24030978";"333040";"S";"474.44";"2024";"21";2024-03-06T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T08:39:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403608";"ALQUILER FEBRERO FACTURA ELECTRÓNICA: 2408600035369";"26017";"2408600035369";"2480";"S";"3206.12";"2024";"21";2024-03-06T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T20:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403520";"IMPRESORAS DE PUESTO FACTURA ELECTRÓNICA: 2024001694";"26017";"2024001694";"308246";"S";"5841.88";"2024";"21";2024-03-05T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402970";"ALQUILER 16 MAQUINAS MARZO 2024";"26017";"FT24030071";"963195";"S";"1103.52";"2024";"21";2024-03-01T00:00:00Z;2024-03-14T00:00:00Z;2024-03-01T10:10:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403671";"ALQUILER MARZO FACTURA ELECTRÓNICA: 2024-7200041558";"26017";"2024-7200041558";"919787";"S";"1910.59";"2024";"21";2024-03-01T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402872";"COPIAS 30 MAQUINAS PERIODO DESDE INSTALACION A 29/02/2024 (LOTE A)";"26017";"FC24020434";"333040";"S";"1659.13";"2024";"21";2024-02-29T00:00:00Z;2024-03-14T00:00:00Z;2024-02-29T11:10:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403138";"MANTENIMIENTO CORRECTIVO ACCESS FACTURA ELECTRÓNICA: 24A/1228";"26017";"24A-1228";"18913";"S";"1955.36";"2024";"21";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-03-04T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403831";"ASISTENCIA TECNICA PORTAL DEL EMPLEADO FACTURA ELECTRÓNICA: I-24170004";"26017";"I-24170004";"275239";"S";"5326.78";"2024";"21";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403191";"SERVICIO ASISTENCIA TECNICA SOC PRIMER Y SEGUNDO NIVEL FEBRERO FACTURA ELECTRÓNICA: 312401026";"26017";"312401026";"333217";"S";"16324.97";"2024";"21";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402869";"COPIAS 5 MAQUINAS  PERIODO DESDE INICIO DE INSTALACION A 29/02/2024 (LOTE B)";"26017";"FC24020435";"333040";"S";"401.28";"2024";"21";2024-02-29T00:00:00Z;2024-03-14T00:00:00Z;2024-02-29T10:29:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402859";"COPIAS 16 MAQUINAS FEBRERO 24";"26017";"FC24020180";"963195";"S";"824.17";"2024";"21";2024-02-29T00:00:00Z;2024-03-14T00:00:00Z;2024-02-29T08:41:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402756";"LICENCIAS DOMINIO - CONTRATACIONFACTURA ELECTRÓNICA: 3302400140";"26017";"3302400140";"68562";"S";"5154";"2024";"21";2024-02-27T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402746";"COPIAS FEBRERO FACTURA ELECTRÓNICA: 24SF10041289";"26017";"24SF10041289";"10697";"S";"77.52";"2024";"21";2024-02-27T00:00:00Z;2024-03-14T00:00:00Z;2024-02-27T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402745";"COPIAS FEBRERO FACTURA ELECTRÓNICA: 24SF10041288";"26017";"24SF10041288";"10697";"S";"4271.52";"2024";"21";2024-02-27T00:00:00Z;2024-03-14T00:00:00Z;2024-02-27T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402744";"COPIAS FEBRERO FACTURA ELECTRÓNICA: 24SF10041290";"26017";"24SF10041290";"10697";"S";"550.14";"2024";"21";2024-02-27T00:00:00Z;2024-03-14T00:00:00Z;2024-02-27T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402881";"ALQUILER Y COPIAS CONTRATO 1 VENCIDO CANON FACTURA ELECTRÓNICA: 2408680001047";"26017";"2408680001047";"2480";"S";"9187.24";"2024";"21";2024-02-26T00:00:00Z;2024-04-25T00:00:00Z;2024-02-29T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402681";"ALQUILER FEBRERO FACTURA ELECTRÓNICA: 24SF10032218";"26017";"24SF10032218";"10697";"S";"286.77";"2024";"21";2024-02-26T00:00:00Z;2024-03-12T00:00:00Z;2024-02-26T17:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402680";"ALQUILER FEBRERO FACTURA ELECTRÓNICA: 24SF10032217";"26017";"24SF10032217";"10697";"S";"8742.25";"2024";"21";2024-02-26T00:00:00Z;2024-03-12T00:00:00Z;2024-02-26T17:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402679";"ALQUILER ENERO FACTURA ELECTRÓNICA: 24SF10032219";"26017";"24SF10032219";"10697";"S";"694.42";"2024";"21";2024-02-26T00:00:00Z;2024-03-12T00:00:00Z;2024-02-26T17:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406427";"SERVICIO OFICINA TECNICA PARA CIBERSEGURIDAD FEBRERO 2024";"26017";"V1240207649";"21797";"S";"12972.45";"2024";"21";2024-02-25T00:00:00Z;"";2024-04-07T16:06:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402687";"MTO. EVOLUTIVO MÓDULOS TRAMITA Y NOTIFICACIONES CORPORATIVAS FACTURA ELECTRÓNICA: 2410100776";"26017";"2410100776";"61872";"S";"46343";"2024";"21";2024-02-23T00:00:00Z;2024-03-12T00:00:00Z;2024-02-26T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402403";"GRABADORA EXTERNA LG SERIE GP57EB40";"26017";"9-2024";"262479";"N";"199.65";"2024";"21";2024-02-20T00:00:00Z;2024-03-08T00:00:00Z;2024-02-22T08:53:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402160";"TELEVISION PARA VIDEOCONFERECIA FACTURA ELECTRÓNICA: 240059";"26017";"240059";"63306";"S";"929.92";"2024";"21";2024-02-19T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T16:06:28Z;"Pagada";"";""
