id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408508";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA043657";"61898";"24FA043657";"304907";"S";"208.08";"2024";"195";2024-04-30T00:00:00Z;"";2024-04-30T11:55:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408518";"CUOTA MANTENIMIENTO APLICACIÓN TOMA DE MUESTRAS (ABRIL). FACTURA ELECTRÓNICA: I-24011232";"61898";"I-24011232";"3233";"S";"302.5";"2024";"195";2024-04-30T00:00:00Z;"";2024-04-30T11:55:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408509";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA043712";"61898";"24FA043712";"304907";"S";"208.08";"2024";"195";2024-04-30T00:00:00Z;"";2024-04-30T11:55:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408502";"LAVADO Y PLANCHADO ROPA LABORATORIO ABRIL 2024. FACTURA ELECTRÓNICA: 0934501018";"61898";"0934501018";"291067";"S";"106.36";"2024";"195";2024-04-30T00:00:00Z;"";2024-04-30T11:55:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408422";".FACTURA ELECTRÓNICA: 4091293412";"61898";"4091293412";"152266";"S";"96.99";"2024";"195";2024-04-29T00:00:00Z;"";2024-04-29T23:06:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408298";"KIT ADAPTADOR  JERINGA LAB. FÍSICO QUÍMICA. FACTURA ELECTRÓNICA: 4091293015";"61898";"4091293015";"152266";"S";"585.64";"2024";"195";2024-04-26T00:00:00Z;"";2024-04-28T16:06:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408370";"LOTE 5 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23.  FACTURA ELECTRÓNICA: V-FAC/V-FAC075233";"61898";"V-FAC-V-FAC075233";"333514";"S";"595.36";"2024";"195";2024-04-26T00:00:00Z;"";2024-04-29T11:55:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408295";"REACTIVOS PAR CLORO Y PH SALUD AMBIENTAL I. FACTURA ELECTRÓNICA: 0A24/000198";"61898";"0A24-000198";"175898";"S";"68.97";"2024";"195";2024-04-26T00:00:00Z;"";2024-04-28T16:06:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408043";"EJERCICIO INTERCOMPARATIVO METALES AGUAS SUPERFICILES.  FACTURA ELECTRÓNICA: INVOICE50136320";"61898";"INVOICE50136320";"18415";"S";"774.4";"2024";"195";2024-04-25T00:00:00Z;"";2024-04-25T16:06:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407995";"ANÁLISIS BENCENO. FACTURA ELECTRÓNICA: 732409879";"61898";"732409879";"196866";"S";"547.4";"2024";"195";2024-04-25T00:00:00Z;"";2024-04-25T11:55:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408046";"LOTE 7 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23. FACTURA ELECTRÓNICA: INV/2024/04/0104";"61898";"INV-2024-04-0104";"160225";"S";"698.17";"2024";"195";2024-04-25T00:00:00Z;"";2024-04-25T16:06:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408045";"LOTE 7 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23. FACTURA ELECTRÓNICA: INV/2024/04/0103";"61898";"INV-2024-04-0103";"160225";"S";"1021.77";"2024";"195";2024-04-25T00:00:00Z;"";2024-04-25T16:06:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407764";"MATERIAL LABORATORIO FÍSICO QUÍMICA. FACTURA ELECTRÓNICA: 4091290697";"61898";"4091290697";"152266";"S";"234.7";"2024";"195";2024-04-19T00:00:00Z;"";2024-04-21T16:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407760";"AUDITORÍA  NORMA UNE EN ISO 9001. FACTURA ELECTRÓNICA: 02RI/24011336";"61898";"02RI-24011336";"49023";"S";"2495.63";"2024";"195";2024-04-18T00:00:00Z;"";2024-04-21T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407526";"MICROPIPETAS VOLUMEN VARIABLE LAB. FÍSICO QUÍMICA.  FACTURA ELECTRÓNICA: 2024-2.883";"61898";"2024-2.883";"304591";"S";"542.85";"2024";"195";2024-04-16T00:00:00Z;"";2024-04-17T16:06:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407274";"LOTE 4 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23. FACTURA ELECTRÓNICA: 23/A/24014801";"61898";"23-A-24014801";"13841";"S";"993.17";"2024";"195";2024-04-15T00:00:00Z;"";2024-04-15T16:06:28Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407275";"LOTE 6 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23. FACTURA ELECTRÓNICA: 23/A/24015053";"61898";"23-A-24015053";"13841";"S";"605";"2024";"195";2024-04-15T00:00:00Z;"";2024-04-15T16:06:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407223";"LOTE 5 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23 FACTURA ELECTRÓNICA: V-FAC/V-FAC074145";"61898";"V-FAC-V-FAC074145";"333514";"S";"92.64";"2024";"195";2024-04-12T00:00:00Z;"";2024-04-15T11:55:25Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407225";"LOTE 5 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23 FACTURA ELECTRÓNICA: V-FAC/V-FAC074143";"61898";"V-FAC-V-FAC074143";"333514";"S";"208.43";"2024";"195";2024-04-12T00:00:00Z;"";2024-04-15T11:55:26Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407224";"LOTE 3 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23 FACTURA ELECTRÓNICA: V-FAC/V-FAC074144";"61898";"V-FAC-V-FAC074144";"333514";"S";"4871.9";"2024";"195";2024-04-12T00:00:00Z;"";2024-04-15T11:55:26Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407390";"EQUIPO TOMAMUESTRAS PORTATIL. FACTURA ELECTRÓNICA: F24/1154";"61898";"F24-1154";"27781";"S";"4723.84";"2024";"195";2024-04-11T00:00:00Z;"";2024-04-16T17:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406720";"AGUA DESTILADA ESTÉRIL PARA MICROBIOLOGÍA. FACTURA ELECTRÓNICA: 1712189160";"61898";"1712189160";"17515";"S";"338.16";"2024";"195";2024-04-09T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T00:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406676";"CALIBRACIÓN SONDA TEMPERATURA Y HUMEDAD. INSTITUTO MUNICIPAL DE SALUD PUBLICA";"61898";"FVE24-0033";"5723";"S";"362.76";"2024";"195";2024-04-09T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T12:16:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406739";"REACTIVOS MICROBIOLOGÍA.  FACTURA ELECTRÓNICA: 0800892945";"61898";"0800892945";"21280";"S";"1480.92";"2024";"195";2024-04-09T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T02:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406929";"PRODUCTO CONTROL DE PLAGAS ATRAYENTE INSECTOS. .FACTURA ELECTRÓNICA: FAC-030124-002740";"61898";"FAC-030124-002740";"21143";"S";"256.36";"2024";"195";2024-04-09T00:00:00Z;"";2024-04-10T16:06:15Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406421";"LOTE 1 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23FACTURA ELECTRÓNICA: 0A24/000165";"61898";"0A24-000165";"175898";"S";"291.9";"2024";"195";2024-04-05T00:00:00Z;2024-04-19T00:00:00Z;2024-04-07T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406550";"LOTE 3  DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23. FACTURA ELECTRÓNICA: V-FAC/V-FAC073497";"61898";"V-FAC-V-FAC073497";"333514";"S";"369.96";"2024";"195";2024-04-05T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405927";"EJERCICIOS INTERCOMPARATIVOS: RESIDUALES / LEGIONELLA / PISCINAS.  FACTURA ELECTRÓNICA: 1195014449";"61898";"1195014449";"108528";"S";"2430.53";"2024";"195";2024-04-02T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406077";"PRODUCTO ATTAGENUSLURE  PARA CONTROL DE PLAGAS. FACTURA ELECTRÓNICA: FAC-030124-002491";"61898";"FAC-030124-002491";"21143";"S";"71.09";"2024";"195";2024-04-02T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405975";"LOTE 2 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23 ALQUILER BOTELLAS. FACTURA ELECTRÓNICA: 5201508699";"61898";"5201508699";"173";"S";"78.6";"2024";"195";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-02T20:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406287";"LOTE 2 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23 FACTURA ELECTRÓNICA: 5201508656";"61898";"5201508656";"173";"S";"136.73";"2024";"195";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406286";"LOTE 2 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23 FACTURA ELECTRÓNICA: 5201508692";"61898";"5201508692";"173";"S";"294.03";"2024";"195";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406285";"LOTE 2 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23 FACTURA ELECTRÓNICA: 5201508672";"61898";"5201508672";"173";"S";"136.73";"2024";"195";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406284";"LOTE 2 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23.FACTURA ELECTRÓNICA: 5201508683";"61898";"5201508683";"173";"S";"127.05";"2024";"195";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405961";"LAVADO Y PLANCHADO ROPA LABORATORIO FEBRERO 2024. FACTURA ELECTRÓNICA: 0934500782";"61898";"0934500782";"291067";"S";"152.04";"2024";"195";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405895";"REGISTRADORES DE TEMPERATURA DATALOGGER TESTO / TOMA DE MUESTRAS. AYUNTAMIENTO DE ZARAGOZA / INST. MPAL. DE SALUD. PEDIDO 84/2024";"61898";"FVE24-0030";"5723";"S";"598.95";"2024";"195";2024-03-31T00:00:00Z;2024-04-26T00:00:00Z;2024-04-02T11:17:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405926";"REACTIVOS Y MATERIAL  LABORATORIO. FACTURA ELECTRÓNICA: 2024-2.842";"61898";"2024-2.842";"304591";"S";"347.94";"2024";"195";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405768";"CUOTA MANTENIMIENTO APLICACIÓN TOMA DE MUESTRAS (MARZO) FACTURA ELECTRÓNICA: I-24010876";"61898";"I-24010876";"3233";"S";"302.5";"2024";"195";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405964";"LOTE 4 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23. FACTURA ELECTRÓNICA: 23/A/24012361";"61898";"23-A-24012361";"13841";"S";"572.45";"2024";"195";2024-03-28T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405750";"REPARACIÓN ESPECTROFOTÓMETRO DE PLASMA. FACTURA ELECTRÓNICA: 1960250968";"61898";"1960250968";"185093";"S";"1228.15";"2024";"195";2024-03-28T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405845";"SELLADORA DE BOLSAS / LABORATORIO MICROBIOLOGÍA. FACTURA ELECTRÓNICA: F24/961";"61898";"F24-961";"27781";"S";"522.72";"2024";"195";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405637";"CARTUCHOS SOLEX C18 PARA LABORATORIO DE FÍSICO QUÍMICA. FACTURA ELECTRÓNICA: 91401/37482";"61898";"91401-37482";"22716";"S";"256.52";"2024";"195";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405911";"LOTE 5 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23.FACTURA ELECTRÓNICA: V-FAC/V-FAC073101";"61898";"V-FAC-V-FAC073101";"333514";"S";"379.7";"2024";"195";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405925";"SERVICIOS DESINFECCIÓN / DESINSECTACIÓN DERIVADOS DE SERVICIOS SOCIALES. FACTURA ELECTRÓNICA: 0A24/001270";"61898";"0A24-001270";"58956";"S";"500.12";"2024";"195";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405443";"CARTUCHOS SOLEX C18 PARA LABORATORIO DE  FÍSICO QUÍMICA. FACTURA ELECTRÓNICA: 91401/37424";"61898";"91401-37424";"22716";"S";"803.44";"2024";"195";2024-03-26T00:00:00Z;2024-04-19T00:00:00Z;2024-03-26T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405455";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020.  FACTURA ELECTRÓNICA: 24FA028506";"61898";"24FA028506";"304907";"S";"208.08";"2024";"195";2024-03-26T00:00:00Z;2024-04-18T00:00:00Z;2024-03-26T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405454";"LOTE 3 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 24FA028507";"61898";"24FA028507";"304907";"S";"208.08";"2024";"195";2024-03-26T00:00:00Z;2024-04-18T00:00:00Z;2024-03-26T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405247";"ANÁLISIS BENCENO.FACTURA ELECTRÓNICA: 732407151";"61898";"732407151";"196866";"S";"329.6";"2024";"195";2024-03-25T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405625";"LOTE 1 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 0A24/001123";"61898";"0A24-001123";"58956";"S";"20539.96";"2024";"195";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405624";"LOTE 2 DEL CONTRATO DE SERVICIO CONTROL INTEGRAL DE PLAGAS EXPTE 0560943/2020. FACTURA ELECTRÓNICA: 0A24/001122";"61898";"0A24-001122";"58956";"S";"4343.44";"2024";"195";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405197";"PIPETEADOR MULTIPETTE PARA COMBITIPS. FACTURA ELECTRÓNICA: 0A24/000133";"61898";"0A24-000133";"175898";"S";"965.58";"2024";"195";2024-03-22T00:00:00Z;2024-04-17T00:00:00Z;2024-03-24T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405248";"LOTE 3 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23. FACTURA ELECTRÓNICA: V-FAC/V-FAC072779";"61898";"V-FAC-V-FAC072779";"333514";"S";"1055.8";"2024";"195";2024-03-22T00:00:00Z;2024-04-18T00:00:00Z;2024-03-25T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404577";"MAQUETACIÓN Y DISEÑO DE LOS INFORMES CALIDAD DEL AGUA  Y COLONIAS FELINAS. FACTURA ELECTRÓNICA: RECT-EMIT-/3";"61898";"RECT-EMIT--3";"67682";"S";"840.95";"2024";"195";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-18T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404581";"LOTE 3 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23. FACTURA ELECTRÓNICA: V-FAC/V-FAC072265";"61898";"V-FAC-V-FAC072265";"333514";"S";"385.63";"2024";"195";2024-03-15T00:00:00Z;2024-04-18T00:00:00Z;2024-03-18T18:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404434";"KIT MODIFICACIÓN EQUIPO TOC. FACTURA ELECTRÓNICA: 9100107616";"61898";"9100107616";"191601";"S";"3147.37";"2024";"195";2024-03-15T00:00:00Z;"";2024-03-18T02:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404404";"LOTE 4 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23. FACTURA ELECTRÓNICA: 23/A/24010868";"61898";"23-A-24010868";"13841";"S";"315.57";"2024";"195";2024-03-15T00:00:00Z;2024-04-18T00:00:00Z;2024-03-17T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404403";"BAÑO ULTRASONIDOS LABORATORIO MICROBIOLOGÍA. FACTURA ELECTRÓNICA: 23/A/24010854";"61898";"23-A-24010854";"13841";"S";"969.32";"2024";"195";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-17T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404401";"LOTE 4 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23.  FACTURA ELECTRÓNICA: 23/A/24010394";"61898";"23-A-24010394";"13841";"S";"1277.34";"2024";"195";2024-03-15T00:00:00Z;2024-04-18T00:00:00Z;2024-03-17T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404580";"LOTE 5 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23. FACTURA ELECTRÓNICA: V-FAC/V-FAC072264";"61898";"V-FAC-V-FAC072264";"333514";"S";"174.77";"2024";"195";2024-03-15T00:00:00Z;2024-04-18T00:00:00Z;2024-03-18T17:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404097";"LOTE 5 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23. FACTURA ELECTRÓNICA: V-FAC/V-FAC071786";"61898";"V-FAC-V-FAC071786";"333514";"S";"1156.59";"2024";"195";2024-03-13T00:00:00Z;2024-04-18T00:00:00Z;2024-03-13T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405893";"MANTENIMIENTO DEL  ANALIZADOR PORTÁTIL DE OXÍGENO";"61898";"F100345082";"172632";"N";"606.21";"2024";"195";2024-03-12T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T10:42:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404125";"EJERCICIO INTERLABORATORIOS METALES EN AGUAS RESIDUALES. FACTURA ELECTRÓNICA: INVOICE50134649";"61898";"INVOICE50134649";"18415";"S";"505.78";"2024";"195";2024-03-12T00:00:00Z;2024-04-09T00:00:00Z;2024-03-13T20:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405187";"REACTIVOS PARA NITRATOS Y GRAM  LAB. MICROBIOLOGÍA. FACTURA ELECTRÓNICA: INV/2024/03/0037";"61898";"INV-2024-03-0037";"160225";"S";"211.76";"2024";"195";2024-03-12T00:00:00Z;2024-04-17T00:00:00Z;2024-03-24T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403783";"LOTE 1 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23 - AGUA LABORATORIO.  FACTURA ELECTRÓNICA: 0A24/000104";"61898";"0A24-000104";"175898";"S";"322.34";"2024";"195";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-10T16:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403897";"LOTE 5 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23 . FACTURA ELECTRÓNICA: V-FAC/V-FAC071731";"61898";"V-FAC-V-FAC071731";"333514";"S";"871.42";"2024";"195";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403896";"LOTE 5 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23 .FACTURA ELECTRÓNICA: V-FAC/V-FAC071730";"61898";"V-FAC-V-FAC071730";"333514";"S";"2059.4";"2024";"195";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403980";"RUEDAS PARA CARROS DE LABORATORIO. FACTURA ELECTRÓNICA: 4051916517";"61898";"4051916517";"10826";"S";"505.05";"2024";"195";2024-03-07T00:00:00Z;2024-04-09T00:00:00Z;2024-03-12T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403439";"FUNGIBLES (LÁMPARAS) EQUIPO ANALÍTICO DE COT. FACTURA ELECTRÓNICA: 9100107293";"61898";"9100107293";"191601";"S";"532.18";"2024";"195";2024-03-05T00:00:00Z;2024-03-22T00:00:00Z;2024-03-07T00:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403142";"LOTE 5 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23. FACTURA ELECTRÓNICA: V-FAC/V-FAC071240";"61898";"V-FAC-V-FAC071240";"333514";"S";"227.82";"2024";"195";2024-03-01T00:00:00Z;2024-03-27T00:00:00Z;2024-03-04T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403095";"MEDIO DE CULTIVO AGUA DE PEPTONA LAB.  MICROBIOLOGÍA. FACTURA ELECTRÓNICA: 8200510539";"61898";"8200510539";"209792";"S";"73.46";"2024";"195";2024-03-01T00:00:00Z;2024-03-19T00:00:00Z;2024-03-03T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404964";"NORMA UNE-EN ISO 7704:2023";"61898";"1F - 24.000.225";"158";"N";"93.6";"2024";"195";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T08:57:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403137";"LOTE 6 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23. FACTURA ELECTRÓNICA: 23/A/24006474";"61898";"23-A-24006474";"13841";"S";"78.65";"2024";"195";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-04T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404222";"MATERIAL FERRETERÍA  PARA TOMA DE MUESTRAS. FACTURA ELECTRÓNICA: F241-724";"61898";"F241-724";"918";"S";"80.94";"2024";"195";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-14T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404237";"LOTE 2 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23 FACTURA ELECTRÓNICA: 5101435879";"61898";"5101435879";"173";"S";"251.68";"2024";"195";2024-02-29T00:00:00Z;2024-04-18T00:00:00Z;2024-03-14T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404236";"LOTE 2 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23 FACTURA ELECTRÓNICA: 5101435888";"61898";"5101435888";"173";"S";"421.08";"2024";"195";2024-02-29T00:00:00Z;2024-04-18T00:00:00Z;2024-03-14T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404235";"LOTE 2 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23FACTURA ELECTRÓNICA: 5101435847";"61898";"5101435847";"173";"S";"629.2";"2024";"195";2024-02-29T00:00:00Z;2024-04-18T00:00:00Z;2024-03-14T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404234";"LOTE 2 DEL CONTRATO DE SUMINISTROS EXPTE 0018010/23FACTURA ELECTRÓNICA: 5101435857";"61898";"5101435857";"173";"S";"157.3";"2024";"195";2024-02-29T00:00:00Z;2024-04-18T00:00:00Z;2024-03-14T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402996";"CUOTA SERVICIO WALLET IDENTIFICACIÓN DIGITAL. FACTURA ELECTRÓNICA: I-24000003";"61898";"I-24000003";"275235";"S";"4573.8";"2024";"195";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-03-01T11:55:49Z;"Pagada";"";""
