id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408200";"CONTRATO PARA EL SUMINISTRO DE TUBOS , PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS, PARA LAS BRIGADAS DEL  SERVICIO  DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"41016";"73";"S";"6997.08";"2024";"22";2024-04-25T00:00:00Z;"";2024-04-26T11:30:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407815";"MATERIAL PARA ALMACEN.";"23740";"45516";"201369";"S";"172.61";"2024";"22";2024-04-20T00:00:00Z;"";2024-04-23T16:06:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407583";"CERT. Nº 009, LOTE 3, MARGEN IZQUIERDA,  CONSERVACION DEL VIARIO PUBLICO.";"23740";"20-2024";"15547";"S";"102370.28";"2024";"22";2024-04-18T00:00:00Z;"";2024-04-18T10:59:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407389";"CERT.  Nº 008 LOTE 1 -MARGEN DERECHA, CONSERVACION DEL VIARIO PUBLICO.";"23740";"FE24-3";"329402";"S";"108232.5";"2024";"22";2024-04-16T00:00:00Z;"";2024-04-16T16:06:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407992";"RECAMBIOS TALLER MECANICO.";"23740";"FV24-03289";"12267";"N";"394.76";"2024";"22";2024-04-16T00:00:00Z;"";2024-04-25T11:46:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407538";"CERT. Nº 11. LOTE 2. MARGEN DERECHA, CONSERVACION DEL VIARIO PUBLICO.";"23740";"V_FV_OC-FV24_OC0056";"6388";"S";"61941.3";"2024";"22";2024-04-16T00:00:00Z;"";2024-04-17T17:06:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408398";"MATERIAL PARA TRABAJOS DE BRIGADAS.";"23740";"1.547";"13178";"N";"19.06";"2024";"22";2024-04-15T00:00:00Z;"";2024-04-29T14:24:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407801";"MATERIAL PARA ALMACEN.";"23740";"F241-1147";"918";"S";"117.59";"2024";"22";2024-04-15T00:00:00Z;"";2024-04-23T16:07:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407343";"RECAMBIOS TALLER MECANICO.";"23740";"FV24-02902";"12267";"N";"24.9";"2024";"22";2024-04-12T00:00:00Z;"";2024-04-16T12:53:11Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408007";"MATERIAL PARA ALMACEN.";"23740";"1-211184";"940759";"S";"419.63";"2024";"22";2024-04-12T00:00:00Z;"";2024-04-25T12:19:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407465";"RECAMBIOS TALLER MECANICO.";"23740";"4052093933";"10826";"S";"218.41";"2024";"22";2024-04-12T00:00:00Z;"";2024-04-17T11:55:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407232";"CERT. Nº 3/2024, MANTENIMIENTO DE PUENTES.";"23740";"V_FV_OC-FV24_OC0055";"6388";"S";"26032.41";"2024";"22";2024-04-11T00:00:00Z;"";2024-04-15T11:55:28Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407220";"MORTERO Y GRAVA PARA TAJOS DE BRIGADAS.";"23740";"A24-158";"195368";"N";"1290.66";"2024";"22";2024-04-10T00:00:00Z;"";2024-04-15T11:41:51Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406963";"TREN: IRYO ZARAGOZA-DELICI - MADRID-PUERTA D: 04/10/2023 07:09  NÚMERO DE TREN: 06060 COCHE: 6 ASIENTO: 4C RICARDO VAZQUEZ CASTRO BILLETE: 9389868677561 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: ZFM8UY  CARGO DE EMISIÓN BILLETE 9389868677561 TREN: IRYO";"23740";"RC-341-24-161752";"307365";"S";"75.66";"2024";"22";2024-04-10T00:00:00Z;"";2024-04-11T03:06:15Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406962";"TREN: IRYO ZARAGOZA-DELICI - MADRID-PUERTA D: 04/10/2023 07:09  NÚMERO DE TREN: 06060 COCHE: 6 ASIENTO: 4B VICENTE RUIZ DEZA BILLETE: 1709423427792 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: ZFM8UY  CARGO DE EMISIÓN BILLETE 1709423427792 TREN: IRYO MADR";"23740";"RC-341-24-161751";"307365";"S";"75.66";"2024";"22";2024-04-10T00:00:00Z;"";2024-04-11T03:06:14Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406961";"TREN: RENFE ZARAGOZA-DELICI - BARCELONA-SANTS: 08/11/2023 07:52  NÚMERO DE TREN: 03063 COCHE: 2003 ASIENTO: 05B RICARDO VAZQUEZ CASTRO BILLETE: 7631901477499 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: NB7PMV  CARGO DE EMISIÓN BILLETE 7631901477499 TREN:";"23740";"RC-341-24-161754";"307365";"S";"144.55";"2024";"22";2024-04-10T00:00:00Z;"";2024-04-11T03:06:14Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406960";"TREN: IRYO ZARAGOZA-DELICI - MADRID-PUERTA D: 04/10/2023 07:09  NÚMERO DE TREN: 06060 COCHE: 6 ASIENTO: 4A ALBERTO PINILLA SERRANO BILLETE: 4403755587258 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: ZFM8UY  CARGO DE EMISIÓN BILLETE 4403755587258 TREN: IRY";"23740";"RC-341-24-161753";"307365";"S";"75.66";"2024";"22";2024-04-10T00:00:00Z;"";2024-04-11T03:06:13Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407342";"RECAMBIOS TALLER MECANICO.";"23740";"FV24-02896";"12267";"N";"11.88";"2024";"22";2024-04-09T00:00:00Z;"";2024-04-16T12:51:28Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406797";"PUNTERO CONICO";"23740";"A-2024050";"153349";"N";"338.8";"2024";"22";2024-04-08T00:00:00Z;"";2024-04-10T09:07:04Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406655";"MATERIAL PARA ALMACEN.";"23740";"4052050696";"10826";"S";"407.02";"2024";"22";2024-04-04T00:00:00Z;"";2024-04-09T11:55:34Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406577";"CONTRATO DEL SUMINISTRO DE HORMIGON HIDRAULICO AMASADO PARA LOS TRABAJOS DE LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS (MARZO 2024)";"23740";"24A00267";"7795";"S";"4198.14";"2024";"22";2024-04-03T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T16:30:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405782";"CERT. Nº 25, ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN LAS ACTUACIONES DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"022.24";"978808";"S";"2824.61";"2024";"22";2024-04-01T00:00:00Z;"";2024-04-01T12:29:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406935";"ALQUILER DE MAQUINARIA Y MOVIMIENTOS DE TIERRAS";"23740";"259";"139";"S";"949.61";"2024";"22";2024-04-01T00:00:00Z;"";2024-04-10T16:19:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405855";"ALQUILER ANUAL DE BOTELLAS DE GAS.";"23740";"0470891093";"314";"S";"1530.72";"2024";"22";2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T21:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407993";"MATERIALES PARA ALMACEN";"23740";"24-1839";"1382";"N";"92.57";"2024";"22";2024-03-31T00:00:00Z;"";2024-04-25T11:52:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407344";"CALIBRE DIGITAL";"23740";"F2400566";"321";"N";"90.16";"2024";"22";2024-03-31T00:00:00Z;"";2024-04-16T12:56:36Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407990";"RECAMBIOS TALLER MECANICO.";"23740";"24000094";"64781";"N";"284.01";"2024";"22";2024-03-31T00:00:00Z;"";2024-04-25T11:44:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406599";"SUMINISTRO TIERRAS. MARZO.";"23740";"00619";"144";"S";"1198.36";"2024";"22";2024-03-31T00:00:00Z;"";2024-04-08T20:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406089";"SUMINISTRO DE CONSUMIBLES, LOTE 1";"23740";"FV24-01596";"150499";"S";"4522.11";"2024";"22";2024-03-30T00:00:00Z;"";2024-04-03T18:32:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406620";"REPARACION EXCAVADORA";"23740";"A24000050";"181250";"N";"1544.95";"2024";"22";2024-03-29T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T08:57:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406712";"GAFA PROTECCION MONOFOCAL";"23740";"9320106610";"17057";"S";"195.11";"2024";"22";2024-03-28T00:00:00Z;"";2024-04-09T17:06:07Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406043";"CERT. Nº 9, LOTE 4, RENOVACION DE REDES.";"23740";"V_FV_OC-FV24_OC0043";"6388";"S";"396883.19";"2024";"22";2024-03-27T00:00:00Z;2024-04-24T00:00:00Z;2024-04-03T11:01:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405599";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"40963";"73";"S";"9832.51";"2024";"22";2024-03-27T00:00:00Z;"";2024-03-27T14:25:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406054";"MONOS AMIANTO.";"23740";"202403-563";"377";"S";"2468.4";"2024";"22";2024-03-27T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405522";"MATERIAL PARA ALMACEN";"23740";"1-1530";"44938";"N";"450.33";"2024";"22";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:38:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406613";"INSTALAR FOTOCELULAS EN PUERTA CORREDERA.";"23740";"2024-0040";"16493";"N";"617.1";"2024";"22";2024-03-22T00:00:00Z;2024-04-25T00:00:00Z;2024-04-09T08:34:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406027";"TRASLADO DE MAQUINARIA DE CENTRO OPERATIVO A TAJOS DE BRIGADAS Y RETORNO A SUS INSTALACIONES";"23740";"81";"49";"S";"20515.36";"2024";"22";2024-03-22T00:00:00Z;"";2024-04-03T10:33:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405437";"CERT. Nº 2/24 MANTENIMIENTO DE PUENTES.";"23740";"V_FV_OC-FV24_OC0041";"6388";"S";"24744.83";"2024";"22";2024-03-21T00:00:00Z;2024-04-24T00:00:00Z;2024-03-26T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405253";"FACTURA ELECTRÓNICA: EMIT-/807";"23740";"EMIT--807";"14254";"S";"11.26";"2024";"22";2024-03-20T00:00:00Z;"";2024-03-25T11:55:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406615";"MATERIAL PARA TRABAJOS DE BRIGADAS.";"23740";"138";"210168";"N";"453.75";"2024";"22";2024-03-19T00:00:00Z;2024-04-25T00:00:00Z;2024-04-09T08:41:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404766";"CERT. Nº 2/2024 SERVICIO DE MANTENIMIENTO Y REPARACION DE BARANDILLAS DEL VIARIO PUBLICO MPAL. DE ZARAGOZA (EXP.090801/2021)";"23740";"47-2024";"35040";"S";"9760.13";"2024";"22";2024-03-19T00:00:00Z;2024-04-19T00:00:00Z;2024-03-19T14:52:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405405";"CERT Nº 010, LOTE 2 CONSERVACION DE VIARIO PUBLICO";"23740";"V_FV_OC-FV24_OC0040";"6388";"S";"69985.01";"2024";"22";2024-03-19T00:00:00Z;2024-04-24T00:00:00Z;2024-03-26T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404787";"CAMBIAR FILTRO";"23740";"T820324-2626";"171029";"S";"143.03";"2024";"22";2024-03-19T00:00:00Z;2024-04-19T00:00:00Z;2024-03-19T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404786";"CAMBIAR FILTRO";"23740";"T820324-25";"171029";"S";"112.92";"2024";"22";2024-03-19T00:00:00Z;2024-04-19T00:00:00Z;2024-03-19T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406617";"REPARACION EXCAVADORA";"23740";"A24000038";"181250";"N";"736.65";"2024";"22";2024-03-15T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T08:50:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404745";"PIEDRA LAVADA";"23740";"11595";"20040";"N";"718.89";"2024";"22";2024-03-15T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T13:20:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404326";"CONTRATO DEL SERVICIO DE EXTENDIDO Y SUMINISTRO DE MEZCLAS BITUMINOSAS PARA LOS TRABAJOS DE LAS BRIGADAS DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"24035006";"7795";"S";"83658.86";"2024";"22";2024-03-15T00:00:00Z;"";2024-03-15T13:44:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404869";"MATERIAL PARA ALMACEN.";"23740";"4051962365";"10826";"S";"124.44";"2024";"22";2024-03-15T00:00:00Z;2024-04-17T00:00:00Z;2024-03-20T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405317";"MATERIAL PARA ALMACEN.";"23740";"F241-775";"918";"S";"123.61";"2024";"22";2024-03-15T00:00:00Z;2024-04-19T00:00:00Z;2024-03-25T21:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404785";"ALQUILER DE MAQUINARIA Y MOVIMIENTOS DE TIERRAS";"23740";"168";"139";"S";"949.61";"2024";"22";2024-03-12T00:00:00Z;"";2024-03-19T16:25:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403824";"CERT. Nº 008 - LOTE 3,  CONSERVACION DEL VIARIO PUBLICO.";"23740";"8-2024";"15547";"S";"108752.89";"2024";"22";2024-03-11T00:00:00Z;2024-04-22T00:00:00Z;2024-03-11T11:37:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404739";"REPARAR PUERTAS.";"23740";"2024-0035";"16493";"N";"1016.4";"2024";"22";2024-03-08T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:54:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404835";"MATERIAL PARA ALMACEN.";"23740";"1-211167";"940759";"S";"618.52";"2024";"22";2024-03-08T00:00:00Z;2024-04-17T00:00:00Z;2024-03-20T10:26:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403647";"CERT. Nº 1/2024 SERVICIO DE MANTENIMIENTO Y REPARACION DE BARANDILLAS.";"23740";"42-2024";"35040";"S";"3372.74";"2024";"22";2024-03-08T00:00:00Z;2024-04-22T00:00:00Z;2024-03-08T10:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403775";"CERT. Nº 8, LOTE 4, RENOVACION DE REDES.";"23740";"V_FV_OC-FV24_OC0028";"6388";"S";"103663.16";"2024";"22";2024-03-07T00:00:00Z;2024-04-22T00:00:00Z;2024-03-10T16:07:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406614";"PLACA DE ESCAYOLA.";"23740";"A24-106";"195368";"N";"2.72";"2024";"22";2024-03-06T00:00:00Z;2024-04-25T00:00:00Z;2024-04-09T08:38:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404526";"CONTRATO DEL SUMINISTRO DE HORMIGON HIDRAULICO AMASADO PARA LOS TRABAJOS DE LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS (FEBRERO 2024)";"23740";"24A00161";"7795";"S";"2065.72";"2024";"22";2024-03-06T00:00:00Z;2024-04-22T00:00:00Z;2024-03-18T12:57:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403290";"MATERIAL PARA TALLER MECANICO";"23740";"4051894137";"10826";"S";"25.17";"2024";"22";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-06T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404734";"REPACION DE VEHICULOS.";"23740";"V24M003695";"68910";"N";"1687.41";"2024";"22";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:34:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404219";"MATERIAL PARA ALMACEN.";"23740";"F241-558";"918";"S";"15.45";"2024";"22";2024-02-29T00:00:00Z;"";2024-03-14T16:06:35Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404014";"MATERIAL PARA TALLER";"23740";"F2400338";"321";"N";"25.03";"2024";"22";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T14:20:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404741";"SUMINISTRO DE BORDILLOS";"23740";"11572";"20040";"N";"534.34";"2024";"22";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T12:58:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402908";"CONTRATO PARA EL SUMINISTRO DE DTUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA DLAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"40911";"73";"S";"11296.22";"2024";"22";2024-02-29T00:00:00Z;"";2024-02-29T15:36:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402946";"ACETILINO INDUSTRIAL";"23740";"0470770896";"314";"S";"219.58";"2024";"22";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-01T01:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403425";"SUMINISTRO DE CONSUMIBLES, LOTE 1";"23740";"FV24-00884";"150499";"S";"1880.88";"2024";"22";2024-02-29T00:00:00Z;"";2024-03-06T18:11:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403229";"MATERIAL DE FERRRETERIA.";"23740";"4051880621";"10826";"S";"581.84";"2024";"22";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-05T16:07:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403433";"FRA. Nº 00376, SUMINISTRO DE TIERRAS.";"23740";"00376";"144";"S";"1458.26";"2024";"22";2024-02-29T00:00:00Z;"";2024-03-06T19:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403581";"MASCARIALLA COFAN";"23740";"202402-618";"377";"S";"1633.5";"2024";"22";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404746";"SOLDAR REDONDO SUELO DE PUERTA.";"23740";"2024-0026";"16493";"N";"102.85";"2024";"22";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T13:33:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404744";"MATERIAL PARA ALMACEN";"23740";"881";"13178";"N";"65.81";"2024";"22";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T13:04:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404784";"ALQUILER DE MAQUINARIA Y MOVIMIENTOS DE TIERRAS";"23740";"121";"139";"S";"76.53";"2024";"22";2024-02-29T00:00:00Z;"";2024-03-19T16:24:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402727";"ESTORES PARA REPARACIONES EN CENTRO OPERATIVO";"23740";"2400030";"348819";"N";"6047.58";"2024";"22";2024-02-26T00:00:00Z;2024-03-27T00:00:00Z;2024-02-27T12:24:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402643";"LIBRETAS DE 50 HOJAS";"23740";"24038EMIT--36";"215149";"S";"496.1";"2024";"22";2024-02-26T00:00:00Z;2024-03-20T00:00:00Z;2024-02-26T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402834";"MALLAZO";"23740";"1-1403";"44938";"N";"2038.92";"2024";"22";2024-02-24T00:00:00Z;2024-03-26T00:00:00Z;2024-02-28T14:45:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402808";"ELEVADOR, COMPRESOR , PISTOLA DE AIRE,. MANGUERA ESPIRAL . PREVENCIÓN PARA TALLER MECANICO";"23740";"2024-002";"225829";"S";"1934.79";"2024";"22";2024-02-23T00:00:00Z;2024-03-27T00:00:00Z;2024-02-28T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405210";"REPARACION COMPRESOR";"23740";"81621";"11758";"N";"163.8";"2024";"22";2024-02-22T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T08:29:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402441";"CERT. Nº 007, LOTE 1, CONSERVACION DEL VIARIO PUBLICO.";"23740";"FE24-2";"329402";"S";"106616.78";"2024";"22";2024-02-21T00:00:00Z;2024-04-22T00:00:00Z;2024-02-22T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402388";"OXIGENO Y ACETILENO INDUATRIAL";"23740";"5400327379";"314";"S";"484.42";"2024";"22";2024-02-21T00:00:00Z;2024-03-14T00:00:00Z;2024-02-21T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402383";"OXIGENO Y ACETILENO INDUATRIAL";"23740";"5400327378";"314";"S";"192.11";"2024";"22";2024-02-21T00:00:00Z;2024-03-14T00:00:00Z;2024-02-21T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402260";"MANTENIMIENTO MAQUINA LIMPIEZA";"23740";"2778601 --27";"12425";"S";"398.62";"2024";"22";2024-02-20T00:00:00Z;2024-03-22T00:00:00Z;2024-02-20T16:06:17Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403177";"MATERIAL PARA ALMACEN.";"23740";"1-211158";"940759";"S";"1156.68";"2024";"22";2024-02-20T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T11:17:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402835";"RECAMBIOS TALLER MECANICO.";"23740";"FV24-01111";"12267";"N";"8.71";"2024";"22";2024-02-15T00:00:00Z;2024-03-26T00:00:00Z;2024-02-28T14:57:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402537";"SACO DE ESCAYOLA.";"23740";"A24-52";"195368";"N";"10.89";"2024";"22";2024-02-14T00:00:00Z;2024-03-14T00:00:00Z;2024-02-23T12:28:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402446";"CERT. Nº 7, LOTE 4, RENOVACION DE REDES.";"23740";"V_FV_OC-FV24_OC0027";"6388";"S";"438267.81";"2024";"22";2024-02-14T00:00:00Z;2024-04-22T00:00:00Z;2024-02-22T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401587";"CERT. Nº 007 - LOTE 3,  CONSERVACION DEL VIARIO PUBLICO.";"23740";"4-2024";"15547";"S";"177567.55";"2024";"22";2024-02-12T00:00:00Z;2024-04-22T00:00:00Z;2024-02-12T09:40:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401648";"CERT. Nº 9,  LOTE 2, CONSERVACION VIARIO PUBLICO.";"23740";"V_FV_OC-FV24_OC0022";"6388";"S";"62844.07";"2024";"22";2024-02-09T00:00:00Z;2024-04-22T00:00:00Z;2024-02-12T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401593";"MATERIAL PARA TALLER";"23740";"FV24-00977";"12267";"N";"19.97";"2024";"22";2024-02-08T00:00:00Z;2024-02-29T00:00:00Z;2024-02-12T10:07:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401895";"CONTRATO DEL SUMINISTRO DE HORMIGON HIDRAULICO AMASADO PARA LOS TRABAJOS DE LASBRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS (ENERO 2024)";"23740";"24A00055";"7795";"S";"2456.58";"2024";"22";2024-02-07T00:00:00Z;2024-03-14T00:00:00Z;2024-02-16T10:28:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402213";"MATERIAL PARA ADECUACIÓN DE DESPACHO.";"23740";"VEN 71605054";"21205";"N";"1277.8";"2024";"22";2024-02-02T00:00:00Z;2024-03-08T00:00:00Z;2024-02-20T11:53:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401937";"DOS LICENCIAS MICROSTATION.";"23740";"48483753";"161421";"N";"3514";"2024";"22";2024-02-01T00:00:00Z;2024-03-08T00:00:00Z;2024-02-16T13:05:12Z;"Pagada";"";""
