id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407792";"J.V. PEÑAFLOR - BOCADILLOS AFECTADOS RIADA RIO GÁLLEGO";"25111";"001-2024";"350846";"N";"51.5";"2024";"279";2024-04-01T00:00:00Z;"";2024-04-22T12:45:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401580";"J.V. PEÑAFLOR - LIMPIEZA Y MANTENIMIENTO DE TERRENOS POR SEGURIDAD ANTIESCOMBRERA Y DE INCENDIOS";"25111";"2024-03";"312776";"N";"520.3";"2024";"279";2024-02-12T00:00:00Z;2024-04-25T00:00:00Z;2024-02-12T09:12:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399616";"PEÑAFLOR - REPARACIÓN MEGAFONIA VOZ PÚBLICA";"25111";"2024-01-0001";"61";"N";"1076.9";"2024";"279";2024-01-10T00:00:00Z;2024-04-09T00:00:00Z;2024-01-11T12:00:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399637";"PEÑAFLOR - CABALGATA DE REYES, TRICICLO CON EQUIPO DE MÚSICA";"25111";"AC24-0003";"158068";"N";"338.8";"2024";"279";2024-01-10T00:00:00Z;2024-04-19T00:00:00Z;2024-01-12T08:32:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394950";"PEÑAFLOR - TROFEOS EXPOSICIÓN CANINA PASTOR BELGA";"25111";"A-23279";"345226";"S";"220";"2024";"279";2023-11-27T00:00:00Z;2024-04-09T00:00:00Z;2023-11-30T13:30:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393259";"PEÑAFLOR-INVITACIÓN CONCURSO DE PUZZLES";"25111";"486-2023";"151017";"N";"44.06";"2023";"279";2023-10-31T00:00:00Z;2023-12-04T00:00:00Z;2023-11-16T08:53:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392148";"PEÑAFLOR-MANTENIMIENTO Y RECAMBIOS FERRETERIA";"25111";"00234190";"7587";"N";"780";"2023";"279";2023-10-31T00:00:00Z;2023-12-29T00:00:00Z;2023-11-03T14:41:54Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392277";"PEÑAFLOR-TROFEOS Y MEDALLAS CAMPEONATO DE PUZZLES";"25111";"2023-000596";"343959";"N";"507.28";"2023";"279";2023-10-24T00:00:00Z;2023-12-01T00:00:00Z;2023-11-06T11:21:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392304";"PEÑAFLOR-INVITACIÓN CONCURSO DE PUZZLES";"25111";"2-2023";"17493";"N";"36";"2023";"279";2023-10-21T00:00:00Z;2023-12-07T00:00:00Z;2023-11-06T12:41:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390334";"PEÑAFLOR-VETERINARIO FESTEJOS TAURINOS FIESTAS SEPTIEMBRE";"25111";"CL 004-23";"31419";"N";"411.4";"2023";"279";2023-10-09T00:00:00Z;2023-11-10T00:00:00Z;2023-10-17T14:05:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390566";"PEÑAFLOR-MONTAJE Y DESMONTAJE ESCENARIO";"25111";"2123";"218792";"N";"605";"2023";"279";2023-10-05T00:00:00Z;2023-12-01T00:00:00Z;2023-10-19T12:52:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389364";"PEÑAFLOR-MANTENIMIENTO CAMINOS";"25111";"FACCRI2310-0001";"10273";"N";"1331";"2023";"279";2023-10-04T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T14:31:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389323";"PEÑAFLOR ALQUILER DE CARPA Y COMPLEMENTOS EN SEPTIEMBRE DE 2023";"25111";"23-1610";"25498";"S";"8288.5";"2023";"279";2023-10-03T00:00:00Z;2023-11-07T00:00:00Z;2023-10-04T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390565";"PEÑAFLOR-PROGRAMA ABIERTO POR VACACIONES";"25111";"013-23";"33544";"N";"625";"2023";"279";2023-10-01T00:00:00Z;2023-11-10T00:00:00Z;2023-10-19T12:47:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390328";"PEÑAFLOR-FESTEJOS TAURINOS FIESTAS SEPTIEMBRE";"25111";"AT-91-2023";"270761";"N";"2717.9";"2023";"279";2023-10-01T00:00:00Z;2023-11-10T00:00:00Z;2023-10-17T13:42:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389348";"JUNTA VECINAL PEÑAFLOR - AQUAGYM ADULTOS VERANO 2023";"25111";"679-2023";"285618";"S";"217.3";"2023";"279";2023-09-27T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T13:12:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386421";"JUNTA VECINAL PEÑAFLOR - BANDERAS ALCALDÍA-";"25111";"F-2356443";"368";"S";"48.92";"2023";"279";2023-08-28T00:00:00Z;2023-12-01T00:00:00Z;2023-08-31T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383586";"PEÑAFLOR-FESTEJOS TAURINOS FIESTAS JULIO";"25111";"AT-39-2023";"270761";"N";"3003.9";"2023";"279";2023-07-13T00:00:00Z;2023-08-11T00:00:00Z;2023-07-18T11:02:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383782";"PEÑAFLOR-VETERINARIO FESTEJOS TAURINOS FIESTAS JULIO";"25111";"2";"36178";"N";"683.65";"2023";"279";2023-07-08T00:00:00Z;2023-09-08T00:00:00Z;2023-07-20T08:59:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383867";"PEÑAFLOR-ALMUERZO-PICOTEO INVITACIÓN CORAL";"25111";"002";"340521";"N";"156";"2023";"279";2023-06-18T00:00:00Z;2023-08-24T00:00:00Z;2023-07-20T12:49:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381973";"PEÑAFLOR-INVITACIÓN CORAL";"25111";"1-2023";"17493";"N";"25";"2023";"279";2023-06-10T00:00:00Z;2023-08-11T00:00:00Z;2023-06-30T12:42:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379081";"PEÑAFLOR-CHEQUE REGALO COLABORACIÓN PROMOCIÓN LAS TRES CARTUJAS";"25111";"0600334128";"23";"S";"400";"2023";"279";2023-05-31T00:00:00Z;2023-06-29T00:00:00Z;2023-06-01T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376071";"PEÑAFLOR-MATERIALES REPARACIÓN DESPACHO ALCALDESA";"25111";"988-1";"452";"N";"123.24";"2023";"279";2023-04-15T00:00:00Z;2023-05-19T00:00:00Z;2023-05-08T10:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371718";"PEÑAFLOR-BANDO MÓVIL ABRIL 2022-ABRIL 2023";"25111";"BM-2023-0412";"303534";"N";"96.8";"2023";"279";2023-04-12T00:00:00Z;2023-05-19T00:00:00Z;2023-04-12T10:10:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361425";"PEÑAFLOR-LA CICLERÍA CABALGATA DE REYES";"25111";"IN2302-0009";"158068";"N";"573.2";"2023";"279";2023-02-05T00:00:00Z;2023-02-27T00:00:00Z;2023-02-06T14:04:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354597";"PEÑAFLOR-FACTURA ELECTRÓNICA  TALLERES INFANTILES 3,4 Y 5 DE ENERO";"25111";"194-23";"218631";"S";"450";"2023";"279";2023-01-12T00:00:00Z;2023-03-22T00:00:00Z;2023-01-12T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361427";"PEÑAFLOR-MONITORES PROGRAMA ABIERTO POR VACACIONES-NAVIDAD";"25111";"001-23";"33544";"N";"1575";"2023";"279";2023-01-10T00:00:00Z;2023-02-27T00:00:00Z;2023-02-06T14:27:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342761";"PEÑAFLOR - MONTAJE DE CARPA Y JAIMA DEL 17 AL 25 DE SEPTIEMBRE INCLUYE ILUMINACION, INGENIERIA Y GRUPO ELECTROGENO.";"25111";"22-2111";"25498";"S";"5687";"2022";"279";2022-11-11T00:00:00Z;2022-12-09T00:00:00Z;2022-11-13T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336949";"PEÑAFLOR - REPOSICIÓN EQUIPO FRIGORÍFICO";"25111";"VFRR2200364";"268640";"N";"411.4";"2022";"279";2022-10-17T00:00:00Z;2022-11-21T00:00:00Z;2022-10-28T09:46:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336768";"PEÑAFLOR-ACTIVIDAD AQUAGYM ADULTOS VERANO 2022";"25111";"674-2022";"285618";"N";"330";"2022";"279";2022-09-29T00:00:00Z;2022-11-21T00:00:00Z;2022-10-26T14:31:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330844";"PEÑAFLOR - MONTAJE DE CARPA  DEL 2 AL 11 DE JULIO";"25111";"22-5609";"25498";"S";"9135.5";"2022";"279";2022-09-22T00:00:00Z;2022-11-09T00:00:00Z;2022-09-23T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320063";"PEÑAFLOR-ACONDICIONAMIENTO DE PARKING";"25111";"2022-29";"312776";"N";"302.5";"2022";"279";2022-08-29T00:00:00Z;2022-09-08T00:00:00Z;2022-08-30T14:32:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320062";"PEÑAFLOR-MONTAJE ESCENARIO FIESTAS JULIO";"25111";"23-22";"218792";"N";"605";"2022";"279";2022-08-18T00:00:00Z;2022-09-12T00:00:00Z;2022-08-30T14:25:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319122";"PEÑAFLOR-VETERINARIO FESTEJOS TAURINOS FIESTAS JULIO";"25111";"3-2022";"284317";"N";"617.1";"2022";"279";2022-08-07T00:00:00Z;2022-09-27T00:00:00Z;2022-08-11T13:30:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319118";"PEÑAFLOR-RAMOS REINAS FIESTAS JULIO";"25111";"2022-3201";"10670";"N";"74";"2022";"279";2022-07-31T00:00:00Z;2022-09-08T00:00:00Z;2022-08-11T12:52:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319112";"PEÑAFLOR-DESBROCE PREVENTIVO PARKING FIESTAS JULIO";"25111";"2022-22";"312776";"N";"484";"2022";"279";2022-07-26T00:00:00Z;2022-09-08T00:00:00Z;2022-08-11T12:35:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319198";"PEÑAFLOR-GESTOR TAURINO FIESTAS JULIO";"25111";"AT-42-2022";"270761";"N";"2683.13";"2022";"279";2022-07-13T00:00:00Z;2022-09-13T00:00:00Z;2022-08-12T13:30:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320061";"PEÑAFLOR-SERVICIO VIGILANCIA FIESTAS JULIO";"25111";"1.108-22";"305728";"N";"3974.85";"2022";"279";2022-07-12T00:00:00Z;2022-10-03T00:00:00Z;2022-08-30T14:21:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319111";"PEÑAFLOR-ALQUILER ESCENARIO FIESTAS JULIO";"25111";"000225";"18262";"N";"1568.16";"2022";"279";2022-07-12T00:00:00Z;2022-09-08T00:00:00Z;2022-08-11T12:26:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313344";"PEÑAFLOR-MONITORES COMEDOR ENERO";"25111";"009-22";"33544";"N";"800";"2022";"279";2022-05-31T00:00:00Z;2022-06-29T00:00:00Z;2022-06-13T14:05:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313351";"PEÑAFLOR-MONITORES COMEDOR MAYO";"25111";"013-22";"33544";"N";"1050";"2022";"279";2022-05-31T00:00:00Z;2022-06-29T00:00:00Z;2022-06-13T14:27:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313350";"PEÑAFLOR-MONITORES COMEDOR ABRIL";"25111";"012-22";"33544";"N";"750";"2022";"279";2022-05-31T00:00:00Z;2022-06-29T00:00:00Z;2022-06-13T14:24:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313348";"PEÑAFLOR-MONITORES COMEDOR MARZO";"25111";"011-22";"33544";"N";"1050";"2022";"279";2022-05-31T00:00:00Z;2022-06-29T00:00:00Z;2022-06-13T14:21:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313345";"PEÑAFLOR-MONITORES COMEDOR FEBRERO";"25111";"010-22";"33544";"N";"1000";"2022";"279";2022-05-31T00:00:00Z;2022-06-29T00:00:00Z;2022-06-13T14:13:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310680";"PEÑAFLOR-PANTALLA PLEGABLE XL C/TELA";"25111";"A55";"63391";"N";"1525.81";"2022";"279";2022-05-30T00:00:00Z;2022-09-19T00:00:00Z;2022-05-31T08:30:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310485";"J.V.PEÑAFLOR-REHABILITACIÓN URGENTE ALCALDÍA";"25111";"FA00000011";"69061";"N";"4486.68";"2022";"279";2022-05-23T00:00:00Z;2022-06-17T00:00:00Z;2022-05-27T09:14:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310453";"PEÑAFLOR-ALQUILER VALLAS ANTIAVALANCHA-PABELLÓN";"25111";"F2022-000044";"20067";"N";"756.25";"2022";"279";2022-04-25T00:00:00Z;2022-06-17T00:00:00Z;2022-05-26T12:01:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303766";"ACONDICIONAMIENTO URGENTE APARCAMIENTO";"25111";"00427";"144";"N";"5989.5";"2022";"279";2022-02-28T00:00:00Z;2022-03-31T00:00:00Z;2022-03-18T13:43:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294493";"MONITORES COMEDOR COLEGIO";"25111";"05-06-21";"33544";"N";"650";"2021";"279";2021-12-31T00:00:00Z;2022-01-26T00:00:00Z;2022-01-13T14:57:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282980";"DISEÑO PINTURA PABELLÓN";"25111";"B7-2021";"67505";"N";"1846.94";"2021";"279";2021-12-03T00:00:00Z;2022-01-05T00:00:00Z;2021-12-09T14:13:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283235";"MONITORES COMEDOR COLEGIO PEÑAFLOR NOVIEMBRE";"25111";"04-06-21";"33544";"N";"1050";"2021";"279";2021-11-30T00:00:00Z;2021-12-30T00:00:00Z;2021-12-10T13:10:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282975";"RETIRADA 3 EXTINTORES";"25111";"4828";"20054";"N";"95.29";"2021";"279";2021-11-30T00:00:00Z;2021-12-29T00:00:00Z;2021-12-09T14:02:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279856";"TRABAJOS DE ALBAÑILERIA PATIO RAMPA ALCALDÍA";"25111";"FA00696";"69061";"N";"3630";"2021";"279";2021-11-15T00:00:00Z;2021-12-15T00:00:00Z;2021-11-16T13:35:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279155";"MATERIAL DE FERRETERÍA Y PINTURAS";"25111";"TC21-37039";"78845";"N";"391.86";"2021";"279";2021-11-12T00:00:00Z;2021-12-07T00:00:00Z;2021-11-12T13:58:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279008";"PROYECTO DE VÍDEO PANASONIC PT-VMZ50EJ";"25111";"A77";"63391";"N";"2092.09";"2022";"279";2021-11-11T00:00:00Z;2022-03-17T00:00:00Z;2021-11-11T13:18:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279018";"EQUIPO SONIDO SAMSON AURO X15D";"25111";"1 002456";"101835";"N";"1046.55";"2022";"279";2021-11-11T00:00:00Z;2022-03-17T00:00:00Z;2021-11-11T13:47:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279012";"J.V. PEÑAFLOR - TRABAJOS DE PINTURA EN EXTERIORES DE ALCALDÍA";"25111";"142";"310821";"N";"2420";"2021";"279";2021-11-10T00:00:00Z;2022-01-05T00:00:00Z;2021-11-11T13:31:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283232";"MONITORES COMEDOR COLEGIO PEÑAFLOR OCTUBRE";"25111";"03-06-21";"33544";"N";"900";"2021";"279";2021-10-31T00:00:00Z;2021-12-30T00:00:00Z;2021-12-10T13:07:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279855";"J.V. PEÑAFLOR - REFORMA COLOCACION PUERTA Y VARILLAS EN ACEQUIA";"25111";"FA00695";"69061";"N";"943.8";"2021";"279";2021-10-21T00:00:00Z;2022-01-17T00:00:00Z;2021-11-16T13:28:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283228";"MONITORES COMEDOR COLEGIO PEÑAFLOR SEPTIEMBRE";"25111";"02-06-21";"33544";"N";"850";"2021";"279";2021-09-30T00:00:00Z;2021-12-30T00:00:00Z;2021-12-10T13:03:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271108";"ACTIVIDAD EDUCATIVA: AQUAGYM ADULTOS VERANO 2021.";"25111";"462-2021";"285618";"N";"495";"2021";"279";2021-09-17T00:00:00Z;2021-10-18T00:00:00Z;2021-09-24T13:57:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289990";"DESBOCE DE PARCELAS";"25111";"2021-22";"312776";"N";"338.8";"2021";"279";2021-07-22T00:00:00Z;2022-01-19T00:00:00Z;2021-12-16T13:45:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270191";"GASOLINA Y SINTÉTICO PARA SIERRA MECÁNICA DE LA ALCALDIA DE PEÑAFLOR";"25111";"FA-868";"11844";"N";"8";"2021";"279";2021-06-30T00:00:00Z;2021-10-13T00:00:00Z;2021-09-13T09:18:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256167";"ACTIVIDADES PARA LA INFANCIA EN EL BARRIO DE PEÑAFLOR. REFUERZO COMPLEMENTARIO POR COVID";"25111";"2021-2";"271997";"N";"1500";"2021";"279";2021-04-14T00:00:00Z;2021-05-25T00:00:00Z;2021-05-03T09:33:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255736";"BANDO MÓVIL J.V. PEÑAFLOR";"25111";"BM-2021-365";"303534";"N";"96.8";"2021";"279";2021-04-08T00:00:00Z;2021-09-22T00:00:00Z;2021-04-27T14:18:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255581";"J.V. PEÑAFLOR - ENCARTE REVISTA 275 ANIVERSARIO DE GOYA";"25111";"21063";"291548";"N";"605";"2021";"279";2021-03-31T00:00:00Z;2021-05-12T00:00:00Z;2021-04-26T12:16:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251853";"COVID 19 - TALLER DE HÁBITOS SALUDABLES Y NUTRICIONALES EN BARRIO PEÑAFLOR";"25111";"2021-01";"271997";"N";"1500";"2021";"279";2021-03-26T00:00:00Z;2021-05-18T00:00:00Z;2021-03-29T12:28:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255434";"ESCENARIO BARRIO PEÑAFLOR";"25111";"20210011";"36231";"N";"2344.01";"2021";"279";2021-02-09T00:00:00Z;2021-08-06T00:00:00Z;2021-04-22T15:00:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//246243";"DESMONTAR ESCENARIO Y TRANSPORTAR A SAN JUAN DE MONZARRIFAR";"25111";"121";"218792";"N";"726";"2021";"279";2021-01-31T00:00:00Z;2021-03-16T00:00:00Z;2021-02-22T13:41:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240349";"COVID MASCARILLAS";"25111";"102-21";"281365";"N";"2999.3";"2021";"279";2021-01-08T00:00:00Z;2021-02-23T00:00:00Z;2021-01-11T14:17:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240350";"ESPECTACULO JAVI EL MAGO";"25111";"1";"39655";"N";"900";"2021";"279";2021-01-07T00:00:00Z;2021-02-23T00:00:00Z;2021-01-11T14:39:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240599";"REFUERZO PERIODO VACACIONAL";"25111";"15";"56990";"N";"1452";"2021";"279";2021-01-05T00:00:00Z;2021-02-23T00:00:00Z;2021-01-15T14:17:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240600";"MONITORAJE PERIODO DE NAVIDAD COVID AMPA FLORENCIO JARDIEL";"25111";"2021-01";"5199";"N";"1500";"2021";"279";2021-01-05T00:00:00Z;2021-02-23T00:00:00Z;2021-01-15T14:24:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240888";"REPRESENTACIÓN ESPECTÁCULO DE TITERES SIN CABEZA";"25111";"2021-1";"274553";"N";"1320";"2021";"279";2021-01-03T00:00:00Z;2021-02-23T00:00:00Z;2021-01-21T09:59:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235043";"MATERIAL DE FERRETERIA Y PINTURAS";"25111";"TC20-17233";"78845";"N";"257.03";"2020";"279";2020-11-25T00:00:00Z;2020-12-30T00:00:00Z;2020-12-02T14:07:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233860";"J.V. PEÑAFLOR - ESCENARIO";"25111";"20200147";"36231";"N";"3623.8";"2020";"279";2020-11-19T00:00:00Z;2020-12-30T00:00:00Z;2020-11-23T10:00:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232599";"COVID 19, CONCIERTO HOMENAJE A FAVOR DE LOS DAMNIFICADOS";"25111";"02-20";"2325";"N";"300";"2020";"279";2020-10-31T00:00:00Z;2020-12-10T00:00:00Z;2020-11-10T10:44:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231742";"TALLER DE VALORES Y APRENDIZAJE EN TIEMPOS DE PANDEMIA";"25111";"18-20";"262273";"N";"968";"2020";"279";2020-10-29T00:00:00Z;2020-12-10T00:00:00Z;2020-11-04T10:43:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231834";"TALLER, ACTIVIDADES PREVENCION COVID";"25111";"2020-7";"274553";"N";"1875.5";"2020";"279";2020-10-23T00:00:00Z;2020-12-16T00:00:00Z;2020-11-04T11:29:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231323";"SEÑALIZACION Y TALLER FORMATIVO DE PINTURAS Y ARTE";"25111";"099";"273440";"N";"2057";"2020";"279";2020-10-17T00:00:00Z;2020-12-16T00:00:00Z;2020-10-29T10:58:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230333";"TRATAMIENTO DE CARCOMA";"25111";"20-5.874";"111279";"N";"411.4";"2020";"279";2020-10-15T00:00:00Z;2020-11-13T00:00:00Z;2020-10-16T13:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229776";"COVID MASCARILLAS";"25111";"187-20";"281365";"N";"2993.5";"2020";"279";2020-10-02T00:00:00Z;2020-12-10T00:00:00Z;2020-10-08T09:20:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230296";"COVID MASCARILLAS";"25111";"FACCRI2009-0030";"10273";"N";"145.03";"2020";"279";2020-09-30T00:00:00Z;2020-11-13T00:00:00Z;2020-10-15T14:17:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228439";"SEÑALIZACION PABELLON MUNICIPAL";"25111";"094";"273440";"N";"1573";"2020";"279";2020-09-21T00:00:00Z;2020-11-16T00:00:00Z;2020-09-22T11:57:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228994";"ACTUACION DE PEPIN BANZO EN PEÑAFLOR";"25111";"23-2020";"92206";"N";"1210";"2020";"279";2020-09-20T00:00:00Z;2020-11-11T00:00:00Z;2020-09-30T11:56:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234039";"J.V. PEÑAFLOR - DESINFECCION DEL AGUA CALIENTE Y ANALITICA LEGIONELLA EN SERVICIOS DEPORTIVOS PEÑAFLOR";"25111";"20-11395";"178227";"N";"290.4";"2020";"279";2020-09-07T00:00:00Z;2020-12-30T00:00:00Z;2020-11-24T12:47:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234044";"J.V. PEÑAFLOR - DESINFECCIÓN SUPERFICIES DEPORTIVAS DE PEÑAFLOR";"25111";"20-11396";"178227";"N";"72.6";"2020";"279";2020-09-07T00:00:00Z;2020-12-30T00:00:00Z;2020-11-24T12:57:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225236";"COLONIAS INFANTILES";"25111";"10-2020";"13530";"N";"1555.23";"2020";"279";2020-07-31T00:00:00Z;2020-08-21T00:00:00Z;2020-07-31T10:26:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223553";"13 MASCARILLAS FFP2";"25111";"FACCRI2006-0069";"10273";"N";"39.01";"2020";"279";2020-06-30T00:00:00Z;2020-07-22T00:00:00Z;2020-07-07T12:12:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222409";"SERVICIOS DE MANTENIMIENTO BARRIO PEÑAFLOR ";"25111";"FACCRI2006-0001";"10273";"N";"1210";"2020";"279";2020-06-19T00:00:00Z;2020-07-21T00:00:00Z;2020-06-23T12:05:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223081";"COVID - TERMOMETRO Y GELES HIDROALCOHOLICOS";"25111";"5";"291147";"N";"138.5";"2020";"279";2020-06-19T00:00:00Z;2020-08-20T00:00:00Z;2020-07-01T14:19:47Z;"Pagada";"";""
