id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399837";"GASTOS DE MANTENIMIENTO CEMENTERIO (REVISIÓN MAQUINARIA)";"23310";"R0-R024000011";"21287";"S";"728.01";"2024";"909";2024-01-15T00:00:00Z;2024-02-16T00:00:00Z;2024-01-16T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400577";"MATERIALES  BRIGADA CEMENTERIO (PIEZAS GRANITO)";"23310";"10-2024";"13420";"N";"224.09";"2024";"909";2024-01-11T00:00:00Z;2024-02-16T00:00:00Z;2024-01-31T12:25:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400576";"GASTOS ACTIVIDADES Y PROGRAMACIÓN CULTURAL CEMENTERIO (COLABORACIÓN RUTAS CEMENTERIO)";"23310";"24-001";"329427";"N";"242";"2024";"909";2024-01-09T00:00:00Z;2024-02-16T00:00:00Z;2024-01-31T12:20:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402803";"GASTOS ACTIVIDADES Y PROGRAMACIÓN CULTURAL CEMENTERIO (VISITAS GUIADAS PROGRAMADAS CON SERVICIO DE EDUCACIÓN)";"23310";"2401001";"262953";"N";"1452";"2024";"909";2024-01-03T00:00:00Z;2024-04-19T00:00:00Z;2024-02-28T11:18:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400580";"GASTOS RECUPERACIÓN NICHOS Y SEPULTURAS CEMENTERIO TORRERO (CAMBIO CONTENEDORES)";"23310";"02720";"270118";"N";"260.97";"2024";"909";2023-12-31T00:00:00Z;"";2024-01-31T12:37:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403151";"GASTOS RECUPERACIÓN NICHOS Y SEPULTURAS CEMENTERIO TORRERO (CAMBIO CONTENEDORES)";"23310";"02720";"144";"N";"260.97";"2024";"909";2023-12-31T00:00:00Z;2024-04-01T00:00:00Z;2024-03-04T12:20:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399285";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 6610/2024)";"23310";"308-23";"911804";"S";"592.9";"2024";"909";2023-12-29T00:00:00Z;2024-05-13T00:00:00Z;2024-01-08T13:43:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399289";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 6610/2024)";"23310";"346-23";"911804";"S";"592.9";"2024";"909";2023-12-29T00:00:00Z;2024-05-13T00:00:00Z;2024-01-08T14:00:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405795";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 22018/2024)6610/2024)INHUMACION GRATUITA DE DON JORGE ORTIN VILLANUEVA";"23310";"345-23";"911804";"S";"592.9";"2024";"909";2023-12-29T00:00:00Z;2024-05-17T00:00:00Z;2024-04-01T13:49:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400578";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (GRAVA-ARENA-PALETS)";"23310";"22301696";"152225";"N";"520.59";"2024";"909";2023-12-27T00:00:00Z;2024-02-20T00:00:00Z;2024-01-31T12:28:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399284";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 6610/2024)";"23310";"304-23";"911804";"S";"592.9";"2024";"909";2023-12-26T00:00:00Z;2024-05-13T00:00:00Z;2024-01-08T13:40:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399280";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 6610/2024)";"23310";"303-23";"911804";"S";"592.9";"2024";"909";2023-12-26T00:00:00Z;2024-05-10T00:00:00Z;2024-01-08T13:18:28Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398090";"GASTOS SEGURIDAD Y SALUD BRIGADA CEMENTERIO (GUANTES PROTECCIÓN)";"23310";"152";"171474";"N";"864";"2023";"909";2023-12-21T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T12:22:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398136";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"132";"315165";"N";"238.98";"2023";"909";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:38:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397930";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"23-5859";"21157";"N";"402.29";"2023";"909";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T13:47:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397799";"GASTOS ACTIVIDADES Y PROGRAMACIÓN CULTURAL CEMENTERIO (GASTOS PROTOCOLARIOS ENTREGA PREMIOS CONCURSOS)";"23310";"0095680546";"23";"S";"507";"2023";"909";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T06:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397926";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"11469";"20040";"N";"878.05";"2024";"909";2023-12-20T00:00:00Z;2024-02-16T00:00:00Z;2023-12-20T13:19:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397959";"ADQUISICIÓN BIENES INVENTARIABLES (SIERRA TROZADORA, TALADRO MAGNETICO Y BANCOS DE TRABAJO)";"23310";"2023-23-5860";"21157";"S";"5091.68";"2023";"909";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397768";"ADQUISICION DE PAPELERAS PARA EL RECINTO CEMENTERIO";"23310";"2023--1124";"346093";"S";"5139.48";"2024";"909";2023-12-18T00:00:00Z;2024-02-16T00:00:00Z;2023-12-19T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397387";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"F23175018";"14160";"S";"301.44";"2023";"909";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397334";"GASTOS ACTIVIDADES Y PROGRAMACIÓN CULTURAL CEMENTERIO (ACTUACIÓN ENTREGA ANUAL PREMIOS CEMENTERIO)";"23310";"2023-1003";"279603";"N";"907.5";"2023";"909";2023-12-15T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T09:26:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397772";"PGASTOS ACTIVIDADES Y PROGRAMACIÓN CULTURAL CEMENTERIO (PUBLICACIÓN  LIBROS  E IMPRESIÓN FOTOS DE LOS CONCURSOS ANUALES CEMENTERIO)";"23310";"20231418";"1407";"S";"1600.62";"2023";"909";2023-12-15T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397509";"ADQUISICIÓN BIENES INVENTARIABLES (MARTILLO COMBINADO BATERIAS)";"23310";"1706302956";"3143";"S";"3375.6";"2023";"909";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397624";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"FAV23-006563";"270118";"N";"4359.94";"2023";"909";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-19T11:17:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397339";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (ESCOBAS)";"23310";"INV-2023-9776";"11354";"N";"115.82";"2023";"909";2023-12-15T00:00:00Z;2023-12-27T00:00:00Z;2023-12-18T09:31:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397907";"GASTOS SEGURIDAD Y SALUD BRIGADA CEMENTERIO (GUANTES PROTECCIÓN)";"23310";"81";"312358";"N";"864";"2023";"909";2023-12-15T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T12:37:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396878";"TRASLADO DE 4 FERETROS AL CONTENEDOR DE RESIDUSO DEL CEMENTERIO DE TORRERO PROCEDENTES DEL CEMENTERIO DE MONTA/ANA";"23310";"C00498";"173209";"S";"387.2";"2023";"909";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T12:18:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397337";"GASTOS ACTIVIDADES Y PROGRAMACIÓN CULTURAL CEMENTERIO (COCTEL PROTOCOLARIO ENTREGA DE PREMIOS)";"23310";"B-1331";"283377";"N";"635.8";"2023";"909";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-18T09:29:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396991";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (LINTERNAS)";"23310";"INV-2023-9772";"11354";"N";"326.32";"2023";"909";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T17:47:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397222";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (PINTURA)";"23310";"320-908";"310104";"S";"59.35";"2023";"909";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-17T16:08:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396621";"CONVALIDACION DE GASTOS FACTURA INFRAESTRUCTURAS-VIALES-SA (EXPTE. 82162/2023)";"23310";"74";"15547";"S";"5843.19";"2023";"909";2023-12-13T00:00:00Z;2024-01-19T00:00:00Z;2023-12-13T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399286";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 6610/2024)";"23310";"321-23";"911804";"S";"592.9";"2024";"909";2023-12-12T00:00:00Z;2024-05-13T00:00:00Z;2024-01-08T13:47:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396727";"GASTOS FUNCIONAMIENTO CEMENTERIO (RECAMBIO CARTUCHO  EXPENDEDEROA JABON)";"23310";"F23171612";"14160";"S";"152.76";"2023";"909";2023-12-12T00:00:00Z;2024-01-11T00:00:00Z;2023-12-13T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396546";"GASTOS FUNCIONAMIENTO UNIDAD CULTURAL CEMENTERIO (BOLSAS ALGODON)";"23310";"106-2023";"223370";"N";"419.06";"2023";"909";2023-12-07T00:00:00Z;2024-01-17T00:00:00Z;2023-12-13T07:56:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395992";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"INV-2023-9738";"11354";"N";"316.13";"2023";"909";2023-12-05T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T09:34:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395124";"GASTOS DE MANTENIMIENTO CEMENTERIO (MANTENIMIENTO DISPENSADOR)";"23310";"F23166963";"14160";"S";"5.82";"2023";"909";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-01T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396992";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"143957";"201369";"N";"42.04";"2023";"909";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T17:50:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396999";"CONVALIDACIÓN DE GASTO FACTURA DURBAN S.A. (EXPTE. 82163/2023)";"23310";"23-7863";"1382";"N";"173.03";"2024";"909";2023-11-30T00:00:00Z;2024-04-29T00:00:00Z;2023-12-14T18:24:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395994";"GASTOS RECUPERACIÓN NICHOS Y SEPULTURAS CEMENTERIO TORRERO (CAMBIO CONTENEDORES)";"23310";"02507";"144";"N";"502.2";"2023";"909";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T09:37:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400579";"GASTOS ALQUILER MAQUINARIA ( GRUPO ELECTROGENO)";"23310";"23-5412";"21157";"N";"54.45";"2024";"909";2023-11-30T00:00:00Z;2024-02-16T00:00:00Z;2024-01-31T12:31:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399747";"GASTOS DE MANTENIMIENTO CEMENTERIO (REVISIÓN MAQUINARIA)";"23310";"R0-R023001034";"21287";"S";"306.35";"2024";"909";2023-11-30T00:00:00Z;"";2024-01-15T16:06:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394454";"CONVALIDACION DE GASTO FACTURAS OLGA LARRUBIA (EXPTE. 78276/2023)";"23310";"2311035";"262953";"N";"1914";"2023";"909";2023-11-27T00:00:00Z;2024-01-19T00:00:00Z;2023-11-28T10:07:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394451";"CONVALIDACION DE GASTO FACTURAS OLGA LARRUBIA (EXPTE. 78276/2023)";"23310";"2311034";"262953";"N";"3025";"2023";"909";2023-11-27T00:00:00Z;2024-01-19T00:00:00Z;2023-11-28T10:02:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394278";"SUMINISTRO DE CAFETERA PARA LA NAVE DE LA BRIGADA DEL CEMENTERIO";"23310";"0095676534";"23";"S";"109";"2023";"909";2023-11-25T00:00:00Z;2023-12-22T00:00:00Z;2023-11-26T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394171";"CONTRATO MENOR OBRAS DE RESTAURACIÓN CAPILLAS CEMENTERIO";"23310";"EMIT--98";"262647";"S";"19968.41";"2023";"909";2023-11-24T00:00:00Z;2024-01-11T00:00:00Z;2023-11-24T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394888";"TRABAJOS MANTENIMIENTO Y MEJORAS ENTORNO MONUMENTO FOSA COMUN";"23310";"EMIT--99";"262647";"S";"5995.55";"2023";"909";2023-11-23T00:00:00Z;2024-01-25T00:00:00Z;2023-11-30T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394195";"CONVALIDACION DE GASTOS FACTURA JAVIER ROYO CERBUNA (EXPTE. 78073/23)";"23310";"2300396";"290746";"N";"2808.41";"2023";"909";2023-11-22T00:00:00Z;2024-01-17T00:00:00Z;2023-11-24T12:18:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393917";"OTROS SERVICIOS CEMENTERIO: ESTUDIO PARA LA CONTRATA SOBRE EL MANTENIMIENO DE LA INFRAESTRUCTUA VERDE DEL CEMENTERIO)";"23310";"23-1327";"102578";"S";"4840";"2023";"909";2023-11-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394136";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 78274/2023)";"23310";"296-23";"911804";"S";"592.9";"2023";"909";2023-11-21T00:00:00Z;2024-01-25T00:00:00Z;2023-11-23T19:15:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394628";"CONVALIDACION DE GASTOS FACTURA VALLESROZAS S.L. (EXPTE. 78987/2023)";"23310";"2023112101";"220141";"S";"6046.13";"2023";"909";2023-11-21T00:00:00Z;2024-01-25T00:00:00Z;2023-11-29T11:26:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393728";"GASTOS ACTIVIDADES Y PROGRAMACIÓN CULTURAL CEMENTERIO (ACTUACIÓN TODOS LOS SANTOS 2023)";"23310";"23-030";"329427";"N";"1161.6";"2023";"909";2023-11-20T00:00:00Z;2023-12-07T00:00:00Z;2023-11-21T09:02:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394323";"CONVALIDACION DE GASTO FACTURAS OLGA LARRUBIA (EXPTE. 78276/2023)";"23310";"2311033";"262953";"N";"1306.8";"2023";"909";2023-11-20T00:00:00Z;2024-01-17T00:00:00Z;2023-11-27T11:14:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393725";"GASTOS ACTIVIDADES Y PROGRAMACIÓN CULTURAL CEMENTERIO (ACTUACIÓN TODOS LOS SANTOS 2023)";"23310";"44-2023";"281818";"N";"960";"2023";"909";2023-11-19T00:00:00Z;2023-12-19T00:00:00Z;2023-11-21T08:58:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393723";"GASTOS ACTIVIDADES Y PROGRAMACIÓN CULTURAL CEMENTERIO (ACTUACIÓN TODOS LOS SANTOS 2023)";"23310";"AM2315342";"323606";"N";"1161.6";"2023";"909";2023-11-19T00:00:00Z;2024-01-11T00:00:00Z;2023-11-21T08:56:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393733";"GASTOS MANTENIMIENTO CEMENTERIO (REPOSICIÓN PLANTAS RECINTO)";"23310";"00234324";"7587";"N";"2514.22";"2023";"909";2023-11-17T00:00:00Z;2023-12-12T00:00:00Z;2023-11-21T09:12:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394135";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 78274/2023)";"23310";"293-23";"911804";"S";"592.9";"2023";"909";2023-11-16T00:00:00Z;2024-01-25T00:00:00Z;2023-11-23T19:13:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394320";"CONVALIDACION DE GASTO FACTURAS OLGA LARRUBIA (EXPTE. 78276/2023)";"23310";"2311032";"262953";"N";"528";"2023";"909";2023-11-16T00:00:00Z;2024-01-17T00:00:00Z;2023-11-27T11:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394134";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 78274/2023)";"23310";"287-23";"911804";"S";"592.9";"2023";"909";2023-11-16T00:00:00Z;2024-01-25T00:00:00Z;2023-11-23T19:11:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393966";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (CONTENEDORES 240 LT)";"23310";"F231-3828";"918";"S";"1765.39";"2023";"909";2023-11-15T00:00:00Z;2023-12-19T00:00:00Z;2023-11-22T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395322";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"INV-2023-9188";"11354";"N";"112.71";"2023";"909";2023-11-15T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T10:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393168";"GASTOS ACTIVIDADES Y PROGRAMACIÓN CULTURAL CEMENTERIO (MAQUETACIÓN Y DISEÑOS LIBROS DE CONCURSOS CEMENTERIO)";"23310";"D2023-04-03";"19609";"N";"1282.6";"2023";"909";2023-11-15T00:00:00Z;2023-12-01T00:00:00Z;2023-11-15T09:46:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395321";"GASTOS FUNCIONAMIENTO UNIDAD CULTURAL CEMENTERIO";"23310";"231.990";"342";"N";"112";"2023";"909";2023-11-15T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T10:04:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394133";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 78274/2023)";"23310";"285-23";"911804";"S";"592.9";"2023";"909";2023-11-13T00:00:00Z;2024-01-25T00:00:00Z;2023-11-23T19:09:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395323";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"133803";"201369";"N";"449.68";"2023";"909";2023-11-10T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T10:08:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392964";"GASTOS ACTIVIDADES Y PROGRAMACIÓN CULTURAL CEMENTERIO (ACTIVIDADES CULTURALES TODOS LOS SANTOS 2023)";"23310";"36-2023";"16452";"N";"1452";"2023";"909";2023-11-10T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T09:34:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394132";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 78274/2023)";"23310";"282-23";"911804";"S";"592.9";"2023";"909";2023-11-09T00:00:00Z;2024-01-25T00:00:00Z;2023-11-23T19:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394131";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 78274/2023)";"23310";"278-23";"911804";"S";"592.9";"2023";"909";2023-11-08T00:00:00Z;2024-01-25T00:00:00Z;2023-11-23T19:04:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394332";"CONVALIDACIÓN DE GASTO FACTURA DURBAN S.A. (EXPTE. 78279/2023)";"23310";"23-7413";"1382";"N";"570.03";"2023";"909";2023-11-08T00:00:00Z;2024-01-17T00:00:00Z;2023-11-27T11:49:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392917";"GASTOS ACTIVIDADES Y PROGRAMACIÓN CULTURAL CEMENTERIO (ACTIVIDADES CULTURALES TODOS LOS SANTOS 2023)";"23310";"230392";"210635";"N";"2433.7";"2023";"909";2023-11-08T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T13:26:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392541";"GASTOS DE MANTENIMIENTO CEMENTERIO (REPARACIÓN Y REVISIÓN ANDAMIO)";"23310";"23-1026";"70247";"S";"96.8";"2023";"909";2023-11-08T00:00:00Z;2023-12-01T00:00:00Z;2023-11-08T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394198";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (ENREJADO TORSION)";"23310";"23-7412";"1382";"N";"92.57";"2023";"909";2023-11-08T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T12:26:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393775";"GASTOS ACTIVIDADES Y PROGRAMACIÓN CULTURAL CEMENTERIO (ACTUACIÓN TODOS LOS SANTOS 2023)";"23310";"14-2023";"22445";"N";"700";"2023";"909";2023-11-02T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T12:28:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392980";"GASTOS ACTIVIDADES Y PROGRAMACIÓN CULTURAL CEMENTERIO (ACTUACIÓN TODOS LOS SANTOS 2023) EXENTA DE IVA CONFORME AL ART. 20.1.14º C DE LA LEY 37/1992 DE 28 DE DICIEMBRE DEL IMPUESTO DEL VALOR AÑADIDO";"23310";"03-2023";"35175";"N";"500";"2023";"909";2023-11-01T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T12:22:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392977";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"129181";"201369";"N";"316.87";"2023";"909";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T12:16:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392959";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"INV-2023-8742";"11354";"N";"349.92";"2023";"909";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-14T08:35:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392897";"GASTOS RECUPERACIÓN NICHOS Y SEPULTURAS CEMENTERIO TORRERO (CAMBIO CONTENEDORES)";"23310";"B23-56.244";"15720";"N";"2570.41";"2023";"909";2023-10-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-13T12:08:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392900";"GASTOS DERIVADOS DEL OPERATIVO TODOS LOS SANTOS 2023 (ALQUILER SANITARIOS PORTATILES)";"23310";"2712";"37880";"N";"4565";"2023";"909";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T12:33:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391948";"GASTOS MANTENIMIENTO CEMENTERIO (PINTAR NUMEROS EN LOS NICHOS DEL CEMENTERIO DE TORRERO)";"23310";"23-343";"15841";"S";"4542.82";"2023";"909";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-02T10:25:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393774";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (PLACA Y FORJA PARA CAPILLAS)";"23310";"FAC2023A6508";"191165";"N";"82.85";"2023";"909";2023-10-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T12:24:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392113";"ADQUISICIÓN BIENES INVENTARIABLES (JARDINERAS)";"23310";"23-E-6230542";"941471";"S";"1297.12";"2023";"909";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-03T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392908";"MATERIALES  BRIGADA CEMENTERIO (POSTES MADERA PARA PLANTAS)";"23310";"2023-4629";"10670";"N";"32.8";"2023";"909";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-13T13:00:57Z;"Pagada";"";""
