id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409884";"PRODUCTOS PARA LA ZONA VERDE DEL CDM SANTA ISABEL";"20231";"VF2404-000221";"166200";"N";"206.8";"2024";"171";2024-04-04T00:00:00Z;"";2024-05-10T09:03:23Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409296";"PRODUCTOS PARA LA ZONA VERDE DEL CDM SAN JUAN";"20231";"VF2404-000222";"166200";"N";"25.3";"2024";"171";2024-04-04T00:00:00Z;"";2024-05-07T12:38:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406784";"SUMINISTRO E INSTALACIÓN DE PUERTA ABISAGRADA DE 1 HOJA EN EL CDM ALBERTO MAESTRO";"20231";"224045";"34059";"N";"1101.1";"2024";"171";2024-04-04T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T08:54:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409882";"PRODUCTOS PARA LA ZONA VERDE DEL CDM SANTA ISABEL";"20231";"E-3341";"70179";"N";"498.03";"2024";"171";2024-04-03T00:00:00Z;"";2024-05-10T09:02:01Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409896";"PRODUCTOS PARA LA ZONA VERDE DEL CDM TORRERO";"20231";"E-3345";"70179";"N";"532.75";"2024";"171";2024-04-03T00:00:00Z;"";2024-05-10T09:13:39Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405960";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM SIGLO XXI, MARZO 2024";"20231";"FVTA-VTA2400039";"318975";"S";"59728.41";"2024";"171";2024-04-02T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405955";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM ALBERTO MAESTRO, MARZO 2024";"20231";"FVTA-VTA2400038";"318975";"S";"81233.39";"2024";"171";2024-04-02T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405883";"SERVICIOS DE MANTENIMIENTO DEL SISTEMA INTEGRAL DE CONTROL DE ACCESOS Y GESTIÓN DE LOS CC.DD.MM. - MARZO-24";"20231";"2024-2585";"90889";"N";"2177.98";"2024";"171";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T09:45:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407863";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL CDM ALBERTO MAESTRO - MARZO 2024";"20231";"514-1249000652";"268915";"S";"5040.86";"2024";"171";2024-04-01T00:00:00Z;2024-05-15T00:00:00Z;2024-04-24T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407865";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL CDM JOSÉ GARCÉS - MARZO 2024";"20231";"514-1249000653";"268915";"S";"1663.39";"2024";"171";2024-04-01T00:00:00Z;2024-05-15T00:00:00Z;2024-04-24T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407866";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL CDM PALAFOX - MARZO 2024";"20231";"514-1249000655";"268915";"S";"338.8";"2024";"171";2024-04-01T00:00:00Z;2024-05-15T00:00:00Z;2024-04-24T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406376";"TIRAS DE CHAPA DE ACERO INOXIDABLE PARA EL CDM LA CARTUJA";"20231";"224041";"34059";"N";"131.89";"2024";"171";2024-04-01T00:00:00Z;2024-05-13T00:00:00Z;2024-04-05T12:15:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407020";"PINTURA PARA EL CDM SANTA ISABEL";"20231";"1895168 RI";"2486";"N";"75.14";"2024";"171";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-11T11:58:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407531";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL CDM SIGLO XXI - MARZO 2024";"20231";"514-1249000580";"268915";"S";"1775.25";"2024";"171";2024-03-31T00:00:00Z;2024-05-15T00:00:00Z;2024-04-17T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405680";"MATERIAL ELÉCTRICO PARA EL CDM SIGLO XXI";"20231";"ZZ 00240938";"262110";"N";"157.76";"2024";"171";2024-03-31T00:00:00Z;2024-04-17T00:00:00Z;2024-04-01T08:39:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406293";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"24-003513";"223562";"S";"608.84";"2024";"171";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410743";"MATERIAL DE FERRETERÍA PARA EL CDM ALMOZARA";"20231";"FA24-99";"206907";"N";"14.86";"2024";"171";2024-03-31T00:00:00Z;"";2024-05-21T09:42:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406911";"PRODUCTOS PARA LA ZONA VERDE DEL CDM GRAN VÍA";"20231";"FO-240322";"191665";"N";"235.14";"2024";"171";2024-03-31T00:00:00Z;2024-04-26T00:00:00Z;2024-04-10T14:31:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408319";"RÓTULOS PARA EL CDM ALBERTO MAESTRO";"20231";"A 240234";"196905";"N";"372.68";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-29T08:27:47Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405665";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"V-FAC+-FA24001453";"197092";"S";"404.64";"2024";"171";2024-03-31T00:00:00Z;2024-04-17T00:00:00Z;2024-03-31T21:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406307";"ESCUADRA PARA PORTERÍA DE FÚTBOL SALA DEL CDM SIGLO XXI";"20231";"59-24";"161218";"N";"140.35";"2024";"171";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-05T09:02:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409328";"PRODUCTOS PARA LA ZONA VERDE DEL CDM CASETAS";"20231";"20240380";"152225";"N";"99.95";"2024";"171";2024-03-31T00:00:00Z;"";2024-05-07T14:08:46Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409334";"PRODUCTOS PARA LA ZONA VERDE DEL CDM GARRAPINILLOS";"20231";"20240382";"152225";"N";"128.5";"2024";"171";2024-03-31T00:00:00Z;"";2024-05-07T14:16:59Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410750";"PRODUCTOS PARA LA ZONA VERDE DEL CDM MIRALBUENO";"20231";"20240379";"152225";"N";"781.66";"2024";"171";2024-03-31T00:00:00Z;"";2024-05-21T09:52:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406122";"PRODUCTOS PARA LA ZONA VERDE DEL CDM CIUDAD JARDÍN";"20231";"20240381";"152225";"N";"157.3";"2024";"171";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-04T08:32:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405743";"PROYECTORES LED PARA EL CDM SIGLO XXI";"20231";"1240318598";"67004";"S";"1790.8";"2024";"171";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406652";"CONTENEDOR PARA RECOGIDA DE ESCOMBRO DEL CDM DELICIAS";"20231";"B24-57.359";"15720";"N";"198.62";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-09T11:26:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408222";"RECOGIDA Y TRATAMIENTO DE RESIDUOS DE ZONA VERDE DE LOS CC.DD.MM.";"20231";"B24-57.361";"15720";"N";"895.4";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-26T13:48:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406804";"CONTENEDOR PARA RECOGIDA DE ESCOMBRO DEL CDM LA CARTUJA";"20231";"B24-57.357";"15720";"N";"244.53";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-10T09:14:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406890";"BOMBILLOS AMAESTRADOS PARA EL CDM JOSÉ GARCÉS";"20231";"24-1506";"13314";"N";"225.28";"2024";"171";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T13:59:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406463";"MATERIAL DE ALBAÑILERÍA PARA EL CDM LA GRANJA";"20231";"52136";"6093";"N";"61.59";"2024";"171";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-08T09:52:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410748";"PLANTAS PARA EL CDM MIRALBUENO";"20231";"2024-968";"10670";"N";"314.7";"2024";"171";2024-03-31T00:00:00Z;"";2024-05-21T09:48:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407351";"MATERIAL DE ALBAÑILERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"24-1840";"1382";"N";"69.56";"2024";"171";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T14:22:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409298";"MATERIAL DE ALBAÑILERÍA PARA EL CDM SAN JUAN";"20231";"24-1837";"1382";"N";"654.5";"2024";"171";2024-03-31T00:00:00Z;"";2024-05-07T12:41:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407248";"MATERIAL DE ALBAÑILERÍA PARA EL CDM CIUDAD JARDÍN";"20231";"24-1838";"1382";"N";"251.64";"2024";"171";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-15T13:43:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407431";"MATERIAL DE FERRETERÍA PARA EL CDM CIUDAD JARDÍN";"20231";"F241-935";"918";"N";"159.01";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-17T09:22:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409895";"MATERIAL DE FERRETERÍA PARA EL CDM TORRERO";"20231";"F241-937";"918";"N";"431.96";"2024";"171";2024-03-31T00:00:00Z;"";2024-05-10T09:12:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406509";"MATERIAL DE FERRETERÍA PARA EL CDM SAN JUAN";"20231";"F241-965";"918";"N";"358.61";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-08T12:30:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406793";"MATERIAL DE FERRETERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"F241-969";"918";"N";"324.79";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-10T09:01:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406847";"MATERIAL DE FERRETERÍA PARA EL CDM DELICIAS";"20231";"F241-942";"918";"N";"48.8";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-10T11:28:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407563";"MATERIAL DE FERRETERÍA PARA EL CDM SANTA ISABEL";"20231";"F241-938";"918";"N";"493.06";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-18T08:30:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409161";"MATERIAL DE FERRETERÍA PARA EL CDM OLIVER";"20231";"F241-939";"918";"N";"378.09";"2024";"171";2024-03-31T00:00:00Z;"";2024-05-06T12:24:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409332";"MATERIAL DE FERRETERÍA PARA EL CDM GARRAPINILLOS";"20231";"F241-940";"918";"N";"265.2";"2024";"171";2024-03-31T00:00:00Z;"";2024-05-07T14:15:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407663";"MATERIAL DE FERRETERÍA PARA EL CDM ACTUR";"20231";"F241-936";"918";"N";"70.25";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-19T11:53:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406907";"MATERIAL DE FERRETERÍA PARA EL CDM PALAFOX";"20231";"F241-949";"918";"N";"92.65";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-10T14:15:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406904";"MATERIAL DE FONTANERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"F241-941";"918";"N";"29.4";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-10T14:13:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406561";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"F241-1102";"918";"S";"384.21";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-08T16:06:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406794";"MATERIAL DE FERRETERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"F2400569";"321";"N";"130.33";"2024";"171";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:02:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406807";"MATERIAL DE FERRETERÍA PARA EL CDM LA JOTA";"20231";"F2400536";"321";"N";"46.31";"2024";"171";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:16:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406057";"MATERIAL DE FERRETERÍA PARA LA UNIDAD DE INFORMÁTICA";"20231";"F2400570";"321";"N";"30.53";"2024";"171";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T12:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405962";"MATERIAL ELÉCTRICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"2024V403816";"928218";"S";"1090.84";"2024";"171";2024-03-31T00:00:00Z;"";2024-04-02T16:06:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409347";"MATERIALES PARA LA ZONA VERDE DEL CDM MONZALBARBA";"20231";"2400119";"360";"N";"138.22";"2024";"171";2024-03-31T00:00:00Z;"";2024-05-07T14:36:28Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409354";"SUMINISTRO DE UNA MOTOSIERRA PARA EL CDM GARRAPINILLOS";"20231";"2400121";"360";"N";"399";"2024";"171";2024-03-31T00:00:00Z;"";2024-05-07T14:45:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409348";"MATERIAL DE FONTANERÍA PARA EL CDM MONZALBARBA";"20231";"150799";"13935";"N";"255.31";"2024";"171";2024-03-31T00:00:00Z;"";2024-05-07T14:37:56Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406574";"SERVICIOS DE RECOGIDA, TRANSPORTE Y MANIPULACIÓN DE RECAUDACIÓN DE LOS CC.DD.MM. - MARZO 2024";"20231";"8203T940279";"86623";"S";"509.26";"2024";"171";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-08T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406324";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM GRAN VÍA - MAR.24";"20231";"24FF096628";"3429";"S";"26.4";"2024";"171";2024-03-31T00:00:00Z;2024-05-07T00:00:00Z;2024-04-05T11:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406326";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM LA GRANJA - MAR.24";"20231";"24FF096634";"3429";"S";"61.52";"2024";"171";2024-03-31T00:00:00Z;2024-05-15T00:00:00Z;2024-04-05T11:56:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406328";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM SALDUBA - MAR.24";"20231";"24FF096651";"3429";"S";"39.6";"2024";"171";2024-03-31T00:00:00Z;2024-05-07T00:00:00Z;2024-04-05T11:56:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406335";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM LA JOTA - MAR.24";"20231";"24FF096642";"3429";"S";"29.04";"2024";"171";2024-03-31T00:00:00Z;2024-05-07T00:00:00Z;2024-04-05T11:56:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406325";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM RAMIRO SOLÁNS - MAR.24";"20231";"24FF096650";"3429";"S";"17.56";"2024";"171";2024-03-31T00:00:00Z;2024-05-07T00:00:00Z;2024-04-05T11:56:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406327";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM CASETAS, MAR.24";"20231";"24FF096643";"3429";"S";"29.04";"2024";"171";2024-03-31T00:00:00Z;2024-05-07T00:00:00Z;2024-04-05T11:56:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406329";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM LA JOTA - MAR.24";"20231";"24FF096637";"3429";"S";"52.67";"2024";"171";2024-03-31T00:00:00Z;2024-05-07T00:00:00Z;2024-04-05T11:56:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406330";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM CÉSAR AUGUSTO - MAR.24";"20231";"24FF096631";"3429";"S";"26.4";"2024";"171";2024-03-31T00:00:00Z;2024-05-07T00:00:00Z;2024-04-05T11:56:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406332";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM ACTUR V - MAR.24";"20231";"24FF096638";"3429";"S";"35.11";"2024";"171";2024-03-31T00:00:00Z;2024-05-15T00:00:00Z;2024-04-05T11:56:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406334";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL CDM VALDEFIERRO - MAR.24";"20231";"24FF096633";"3429";"S";"70.23";"2024";"171";2024-03-31T00:00:00Z;2024-05-07T00:00:00Z;2024-04-05T11:56:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406336";"SUMINISTRO Y MANTENIMIENTO DE CONTENEDORES BIOSANITARIOS Y ALFOMBRAS DEL CDM SANTA ISABEL - MAR.24";"20231";"24FF096649";"3429";"S";"21.25";"2024";"171";2024-03-31T00:00:00Z;2024-05-07T00:00:00Z;2024-04-05T11:56:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406331";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRA DEL CDM SAN BRAULIO - MAR.24";"20231";"24FF096641";"3429";"S";"13.2";"2024";"171";2024-03-31T00:00:00Z;2024-05-15T00:00:00Z;2024-04-05T11:56:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406333";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM ARRABAL - MAR.24";"20231";"24FF096653";"3429";"S";"52.8";"2024";"171";2024-03-31T00:00:00Z;2024-05-07T00:00:00Z;2024-04-05T11:56:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406204";"MATERIAL ELECTRÓNICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"FACTURA-3012512";"20823";"S";"211.02";"2024";"171";2024-03-30T00:00:00Z;2024-04-19T00:00:00Z;2024-04-04T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406783";"MATERIAL DE FERRETERÍA PARA EL CDM LA JOTA";"20231";"FV-24_240004085";"313764";"N";"10.01";"2024";"171";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T08:52:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405879";"MATERIAL DE FONTANERÍA PARA EL CDM LA GRANJA";"20231";"35542";"201369";"N";"67.6";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-02T09:35:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405757";"ABONO POR DEVOLUCIÓN DE MATERIAL DE FONTANERIA DEL CDM SANTA ISABEL";"20231";"35504";"201369";"S";"-60.96";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-01T11:55:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405765";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM LA JOTA";"20231";"35522";"201369";"S";"580.21";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-01T11:55:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405756";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"35505";"201369";"S";"288.42";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-01T11:55:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405761";"MATERIAL DE FONTANERÍA PARA EL CDM LA CARTUJA";"20231";"35991";"201369";"S";"57.16";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-01T11:55:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407461";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM VALDEFIERRO";"20231";"35887";"201369";"N";"110.53";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-17T11:25:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410747";"MATERIAL DE FONTANERÍA PARA EL CDM MIRALBUENO";"20231";"35521";"201369";"N";"7.8";"2024";"171";2024-03-30T00:00:00Z;"";2024-05-21T09:46:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405759";"MATERIAL DE FONTANERÍA PARA EL CDM PALAFOX";"20231";"35688";"201369";"S";"82.66";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-01T11:55:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405764";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"37424";"201369";"S";"114.96";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-01T11:55:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405767";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM TORRERO";"20231";"35696";"201369";"S";"504.41";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-01T11:55:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406308";"REPARACIÓN DE AMPLIFICADOR CON SUMINISTRO DE NUEVA FUENTE DE ALIMENTACIÓN PARA EL CDM SIGLO XXI";"20231";"35895";"201369";"N";"614.95";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-05T09:04:32Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407631";"ABONO POR DEVOLUCIÓN DE MATERIAL DE FONTANERÍA DE LA BRIGADA DE MANTENIMIENTO";"20231";"35534";"201369";"N";"-52.38";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-19T09:43:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409346";"MATERIAL DE FONTANERÍA PARA EL CDM MONZALBARBA";"20231";"35987";"201369";"N";"128.27";"2024";"171";2024-03-30T00:00:00Z;"";2024-05-07T14:35:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406623";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"36462";"201369";"N";"63.13";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-09T09:01:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405755";"MATERIAL DE FONTANERÍA PARA EL CDM ACTUR";"20231";"35484";"201369";"S";"8.45";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-01T11:55:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405760";"MATERIAL DE FONTANERÍA PARA EL CDM SAN JUAN";"20231";"35880";"201369";"S";"52.9";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-01T11:55:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405758";"MATERIAL DE FONTANERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"35727";"201369";"S";"473.04";"2024";"171";2024-03-30T00:00:00Z;"";2024-04-01T11:55:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406901";"MATERIAL ELÉCTRICO PARA EL CDM JOSÉ GARCÉS";"20231";"A24-465";"183060";"N";"102.83";"2024";"171";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T14:10:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406505";"MATERIAL ELÉCTRICO PARA EL CDM SAN JUAN";"20231";"A24-464";"183060";"N";"461.95";"2024";"171";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T12:25:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409327";"MATERIAL DE FERRETERÍA PARA EL CDM CASETAS";"20231";"FC24-241";"10127";"N";"158.69";"2024";"171";2024-03-30T00:00:00Z;"";2024-05-07T14:07:26Z;"Pago en trámite";"";""
