id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395082";"DISTRIBUCION SANITARIOS";"61616";"032373";"19009";"N";"236.5";"2023";"172";2023-10-19T00:00:00Z;2023-12-26T00:00:00Z;2023-12-01T10:43:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394716";"ARENA Y CEMENTO";"61616";"1.318-0";"452";"N";"43.2";"2023";"172";2023-10-18T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T14:14:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393638";"TALLER PINTA TU CALAVERITA";"61616";"6-2023";"157200";"N";"200";"2023";"172";2023-10-17T00:00:00Z;2023-12-01T00:00:00Z;2023-11-20T11:26:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391311";"LIMPIEZA, RETIRADA BASURA Y MATERIAL LIMPIEZA";"61616";"412";"338719";"N";"532.4";"2023";"172";2023-10-17T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T10:24:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392410";"ALQUILER ESCENARIO, ESCALERA Y FALDON";"61616";"F2023- 000158";"20067";"N";"667.92";"2023";"172";2023-10-16T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T10:02:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390945";"INTERPRETES";"61616";"03-2023";"340122";"N";"225.06";"2023";"172";2023-10-16T00:00:00Z;2023-11-14T00:00:00Z;2023-10-25T08:57:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390193";"CONVENIO SUMINISTROS 40 VIVIENDAS BOLSA ALQUILER EMERGENCIA HABITACIONAL S/CONVENIO 9-9-2021. PERIODO 1-08-23 A 30-09-2023";"61616";"7658-23";"4016";"S";"5198.16";"2023";"172";2023-10-16T00:00:00Z;2023-11-07T00:00:00Z;2023-10-16T09:05:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390401";"CESION ESPACIOS TALLER PRIMERA OPORTUNIDAD 20 Y 27 SEPT";"61616";"FV23-000323";"973";"N";"72.6";"2023";"172";2023-10-16T00:00:00Z;2023-11-07T00:00:00Z;2023-10-18T09:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392648";"TABLILLA INDICADORA";"61616";"1-23-23-2057";"14199";"N";"36.23";"2023";"172";2023-10-16T00:00:00Z;2023-11-30T00:00:00Z;2023-11-09T09:46:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390399";"PRODUCTOS FARMACIA";"61616";"9219";"44847";"N";"218.41";"2023";"172";2023-10-16T00:00:00Z;2023-11-07T00:00:00Z;2023-10-18T09:01:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392531";"SONORIZACION ILUMINACION CONCIERTOS FIESTAS PILAR";"61616";"-EF-00285-23";"14749";"N";"3242.39";"2023";"172";2023-10-14T00:00:00Z;2023-11-27T00:00:00Z;2023-11-08T09:18:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392878";"FRIGORIFICO";"61616";"4-5- 739";"343599";"N";"298";"2023";"172";2023-10-11T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T10:04:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396132";"DISEÑO Y MAQUETACION WEB CARTEL Y BASES ACERCANDO ORILLAS";"61616";"A 23339";"215149";"N";"205.7";"2023";"172";2023-10-10T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:35:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390947";"INTERPRETES";"61616";"02-2023";"328679";"N";"851.84";"2023";"172";2023-10-09T00:00:00Z;2023-11-14T00:00:00Z;2023-10-25T09:17:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390949";"CUENTACUENTOS ANDINO CTL EL CUCO";"61616";"10-23";"16939";"N";"100";"2023";"172";2023-10-09T00:00:00Z;2023-11-14T00:00:00Z;2023-10-25T09:25:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390628";"CREACION Y GESTION CAMPAÑA PUBLICITARIA EN REDES SOCIALES";"61616";"#F230206";"285885";"N";"484";"2023";"172";2023-10-05T00:00:00Z;2023-11-08T00:00:00Z;2023-10-20T10:05:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389788";"MATERIAL INFORMATICO";"61616";"23-1333";"14974";"N";"1815";"2023";"172";2023-10-04T00:00:00Z;2023-10-26T00:00:00Z;2023-10-09T09:55:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389001";"CONVENIO ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021, MES DE  OCTUBRE 2023. EXENTA DE IVA SEGUN ART.20.1.23º LEY 37/1992 DE IVA";"61616";"7640-23";"4016";"S";"8929.07";"2023";"172";2023-10-02T00:00:00Z;2023-10-24T00:00:00Z;2023-10-02T10:59:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392392";"ALQUILER Y MTO UNIDAD HIGIENICA";"61616";"0526";"20821";"N";"118.58";"2023";"172";2023-10-02T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T08:54:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389764";"CONV GASTO PROGRAMA ACOGIDA REFUGIADOS CALLE SUPERVIA CASA CULTURAS JULIO-SEPT";"61616";"44-2023";"269141";"N";"2250";"2023";"172";2023-09-30T00:00:00Z;2023-11-27T00:00:00Z;2023-10-09T08:46:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389480";"RECOGIDA CONTENEDORES SANITARIOS";"61616";"ARFA2307303";"284975";"S";"232.47";"2023";"172";2023-09-30T00:00:00Z;2023-11-08T00:00:00Z;2023-10-05T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389793";"CONVALID.GSTO PROGRAMA ACOGIDA REFUGIADOS 1 JULIO A 30 SEPTIEMBRE";"61616";"2-233494";"910064";"N";"1650";"2023";"172";2023-09-30T00:00:00Z;2023-11-27T00:00:00Z;2023-10-09T10:26:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389459";"MATERIAL PAPELERIA";"61616";"3901008216";"224916";"N";"177.76";"2023";"172";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-05T09:55:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389457";"CONTRATO SVO TRANSPORTE ESC JARDINERIA SEPTIEMBRE";"61616";"A-23090027";"14040";"N";"2210.84";"2023";"172";2023-09-30T00:00:00Z;2023-11-14T00:00:00Z;2023-10-05T09:51:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389243";"CONVALID.GASTO COLABORACION CON PROGRAMA ACOGIDA A REFUGIADOS. POSADA CALLE TARRAGONA. PERIODO: DE JULIO A SEPTIEMBRE DE 2023";"61616";"37-2023";"7463";"S";"2700";"2023";"172";2023-09-30T00:00:00Z;2023-11-14T00:00:00Z;2023-10-03T17:15:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390285";"RECOGIDA ENVASES BIOSANITARIOS";"61616";"ZSFA2300439";"15476";"N";"54.04";"2023";"172";2023-09-30T00:00:00Z;2023-11-06T00:00:00Z;2023-10-17T09:22:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396915";"PLANTAS";"61616";"FV-1451";"13377";"N";"40.04";"2023";"172";2023-09-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T13:59:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396312";"VIDEO CORPORATIVO";"61616";"1381";"268879";"N";"3300";"2023";"172";2023-09-30T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T09:11:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394710";"VARIOS FERRETERIA";"61616";"59977";"176149";"N";"98";"2023";"172";2023-09-30T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T13:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389792";"COLABORACION PROGRAMA REFUGIADOS";"61616";"3";"290444";"N";"2400";"2023";"172";2023-09-30T00:00:00Z;2023-11-27T00:00:00Z;2023-10-09T10:21:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390397";"MATERIAL PAPELERIA";"61616";"A23-10422";"13392";"N";"24.73";"2023";"172";2023-09-30T00:00:00Z;2023-11-07T00:00:00Z;2023-10-18T08:57:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389786";"TALLER COSTURA ALBERGUE";"61616";"14-2023";"308912";"N";"121";"2023";"172";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-09T09:52:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389485";"PLANTAS";"61616";"2023-3881";"10670";"N";"87.95";"2023";"172";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-05T12:01:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394058";"MATERIAL HIGIENE ALBERGUE";"61616";"3300494";"281566";"N";"1155.24";"2023";"172";2023-09-30T00:00:00Z;2024-01-17T00:00:00Z;2023-11-23T12:58:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396141";"ACT CULTURAL ASOC VECINOS PUENTE SANTIAGO-ACTUR";"61616";"05-2023";"97161";"N";"400";"2023";"172";2023-09-29T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:53:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390630";"BOLSA PRESERVATIVOS";"61616";"V20230927-68425";"275960";"N";"143.88";"2023";"172";2023-09-28T00:00:00Z;2023-11-10T00:00:00Z;2023-10-20T10:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390626";"LAVANDERIA";"61616";"19703";"162875";"N";"300";"2023";"172";2023-09-28T00:00:00Z;2023-11-10T00:00:00Z;2023-10-20T10:04:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390282";"TRIPTICOS CUIDATE ZONA SALUD JOVEN";"61616";"A23-0000847";"3509";"N";"348.48";"2023";"172";2023-09-27T00:00:00Z;2023-11-06T00:00:00Z;2023-10-17T09:17:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389268";"MAQUETACION CARTEL FIESTAS PILAR";"61616";"2023-675";"25458";"N";"215.38";"2023";"172";2023-09-26T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T09:47:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389289";"INTERPRETES";"61616";"03-2023";"342585";"N";"140.36";"2023";"172";2023-09-26T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T10:50:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389273";"INTERPRETES";"61616";"01-2023";"342859";"N";"77.44";"2024";"172";2023-09-26T00:00:00Z;"";2023-10-04T09:58:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389287";"INTERPRETES";"61616";"04-2023";"204426";"N";"493.68";"2023";"172";2023-09-25T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T10:44:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389461";"ROPA TRABAJO";"61616";"A-1018";"17264";"N";"271.89";"2023";"172";2023-09-25T00:00:00Z;2023-10-24T00:00:00Z;2023-10-05T09:58:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389267";"PRIMERAS JORNADAS SOBRE CENTROAMERICA ZGZ";"61616";"01-2023";"65762";"N";"1125";"2023";"172";2023-09-25T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T09:40:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389290";"LAVADORA";"61616";"4-5- 675 87038";"13816";"N";"348";"2023";"172";2023-09-25T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T10:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389281";"INTERPRETES";"61616";"04-2023";"330006";"N";"203.28";"2023";"172";2023-09-25T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T10:19:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389286";"INTERPRETES";"61616";"02-2023";"342860";"N";"70.18";"2023";"172";2023-09-25T00:00:00Z;2023-11-10T00:00:00Z;2023-10-04T10:41:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389279";"INTERPRETES";"61616";"02-2023";"169091";"N";"196.02";"2023";"172";2023-09-25T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T10:16:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390621";"IMPRESION TRIPTICO CAMPAÑA DEL PILAR";"61616";"#F230188";"285885";"N";"2152.8";"2023";"172";2023-09-21T00:00:00Z;2024-01-24T00:00:00Z;2023-10-20T09:37:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389278";"INTERPRETES";"61616";"6-2023";"319087";"N";"154.88";"2023";"172";2023-09-21T00:00:00Z;2023-10-24T00:00:00Z;2023-10-04T10:13:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391008";"SUBTITULADO INGLES ESC JARDINERIA";"61616";"1376";"268879";"N";"66";"2023";"172";2023-09-21T00:00:00Z;2023-12-28T00:00:00Z;2023-10-26T08:34:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393831";"TRASLADO COPIADORAS";"61616";"23FV108127";"10697";"S";"181.5";"2023";"172";2023-09-21T00:00:00Z;2023-12-26T00:00:00Z;2023-11-21T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390622";"MAQUETACION FOLLETO CAMPAÑA PILAR 23";"61616";"#F230189";"285885";"N";"780";"2023";"172";2023-09-21T00:00:00Z;2024-01-24T00:00:00Z;2023-10-20T09:44:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390501";"INTERPRETES";"61616";"5-2023";"319087";"N";"137.94";"2023";"172";2023-09-20T00:00:00Z;2023-11-02T00:00:00Z;2023-10-19T08:38:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388464";"MATERIAL HIGIENE";"61616";"003018";"192715";"N";"760.12";"2023";"172";2023-09-19T00:00:00Z;2023-10-26T00:00:00Z;2023-09-22T11:38:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389139";"PROGRAMAS ACTIVIDADES EDUCATIVAS";"61616";"A 17853";"20867";"N";"1056.76";"2023";"172";2023-09-19T00:00:00Z;2023-10-26T00:00:00Z;2023-10-03T08:12:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388365";"REALIZACION TRITICO APEGO";"61616";"A23 - 0000817";"3509";"N";"453.75";"2023";"172";2023-09-19T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T10:09:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388205";"CONTRATO CLASES DE ESPAÑOL AGOSTO";"61616";"2023-188";"104238";"S";"3299.4";"2023";"172";2023-09-19T00:00:00Z;2023-10-11T00:00:00Z;2023-09-19T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393872";"ACTIVIDAD DEPORTIVA EN SECCION ALOJAMIENTO TEMPORAL";"61616";"03-2023";"179506";"N";"882";"2023";"172";2023-09-18T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T08:56:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388720";"CUADERNO ALUMNO";"61616";"23000590";"12364";"N";"4623.87";"2023";"172";2023-09-18T00:00:00Z;2023-10-13T00:00:00Z;2023-09-27T08:53:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388366";"SOLICITUD GRABACIONES";"61616";"01-00012635";"10878";"N";"207.82";"2023";"172";2023-09-14T00:00:00Z;2023-10-18T00:00:00Z;2023-09-21T10:14:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390948";"PROYECTO JUNTA GESTORA";"61616";"1";"56647";"N";"355";"2023";"172";2023-09-13T00:00:00Z;2023-11-14T00:00:00Z;2023-10-25T09:21:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387949";"PRODUCTOS FARMACIA";"61616";"M-0007870-1";"87906";"N";"62.44";"2023";"172";2023-09-13T00:00:00Z;2023-09-29T00:00:00Z;2023-09-15T09:25:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388379";"MATERIALES FERRETERIA";"61616";"F-2669";"182853";"N";"878.4";"2023";"172";2023-09-12T00:00:00Z;2023-10-31T00:00:00Z;2023-09-21T10:37:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390624";"FLYERS Y CARTELES";"61616";"2023-158";"294866";"N";"268.62";"2023";"172";2023-09-12T00:00:00Z;2023-11-10T00:00:00Z;2023-10-20T10:02:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388383";"JABON Y TOALLAS DESECHABLES";"61616";"3300442";"281566";"N";"546.92";"2023";"172";2023-09-11T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T10:43:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388724";"GUIA PROFESORADO MATIZ";"61616";"A 17773";"20867";"N";"1775.28";"2023";"172";2023-09-11T00:00:00Z;2023-10-13T00:00:00Z;2023-09-27T09:05:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388723";"GUIA PROFESORADO MATIZ";"61616";"A 17774";"20867";"N";"1892.55";"2023";"172";2023-09-11T00:00:00Z;2023-10-13T00:00:00Z;2023-09-27T09:03:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387380";"AMUEBLAMIENTO 8 VIVIENDAS CONVENIO EMERGENCIA HABITACIONAL COVID-19 CON ACCION SOCIAL YFAMILIA, DE 9-9-2021, 3º TRIMESTRE 2023, PLAZOS 31, 32, 33 DE 36.";"61616";"6824-23";"4016";"S";"1578.18";"2023";"172";2023-09-11T00:00:00Z;2023-10-03T00:00:00Z;2023-09-11T13:20:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387379";"AMUEBLAMIENTO 7 VIVIENDAS EN CALLE ARMAS, 75 S/ CONVENIO DE 9-9-2021 DE EMERGENCIAHABITACIONAL, 3ºTRIMESTRE 2023, PLAZOS 25, 26 Y 27 DE 36";"61616";"6823-23";"4016";"S";"1000";"2023";"172";2023-09-11T00:00:00Z;2023-10-03T00:00:00Z;2023-09-11T13:16:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388581";"PROYECTO JUNTA GESTORA";"61616";"11";"16377";"N";"475";"2023";"172";2023-09-08T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T11:43:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390400";"BOLSAS";"61616";"233452";"11368";"N";"440.14";"2023";"172";2023-09-08T00:00:00Z;2023-11-07T00:00:00Z;2023-10-18T09:04:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388722";"CUADERNO ALUMNO";"61616";"01086-23";"16425";"N";"2607.7";"2023";"172";2023-09-08T00:00:00Z;2023-10-13T00:00:00Z;2023-09-27T09:00:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388721";"CUADERNO ALUMNO";"61616";"01085-23";"16425";"N";"2586.9";"2023";"172";2023-09-08T00:00:00Z;2023-10-13T00:00:00Z;2023-09-27T08:57:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388579";"PROYECTO JUNTA GESTORA";"61616";"7";"214470";"N";"355";"2023";"172";2023-09-08T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T11:38:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388611";"INTERPRETES";"61616";"12-23";"315146";"N";"154.88";"2023";"172";2023-09-07T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T12:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388373";"MATERIALES LIMPIEZA";"61616";"233375";"11368";"N";"93.78";"2023";"172";2023-09-07T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T10:30:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388582";"DISEÑO MATERIALES CURSOS FORMACION DIVERSIDAD";"61616";"23- 21";"70431";"N";"137.8";"2023";"172";2023-09-07T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T11:46:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388580";"TALLER Y EXPOSICION LA QUINUA";"61616";"09-23";"16939";"N";"355";"2023";"172";2023-09-07T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T11:41:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388376";"MATERIALES LIMPIEZA";"61616";"233376";"11368";"N";"419.39";"2023";"172";2023-09-07T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T10:34:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388372";"MATERIALES LIMPIEZA";"61616";"233374";"11368";"N";"81.43";"2023";"172";2023-09-07T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T10:29:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388371";"MATERIALES LIMPIEZA";"61616";"233373";"11368";"N";"539.59";"2023";"172";2023-09-07T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T10:27:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388614";"INTERPRETES";"61616";"02-2023";"342585";"N";"162.14";"2023";"172";2023-09-06T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T12:16:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388367";"TALLER PRIMERA OPORTUNIDAD DE COCINA";"61616";"FV23-000284";"973";"N";"290.4";"2023";"172";2023-09-05T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T10:16:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388891";"FOLLETOSPROGRAMA ON OFF";"61616";"2-003678";"284195";"S";"2155";"2023";"172";2023-09-05T00:00:00Z;2023-12-11T00:00:00Z;2023-09-29T11:55:25Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388584";"PRODUCTOS FARMACIA";"61616";"9213";"44847";"N";"112.04";"2023";"172";2023-09-01T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T11:52:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386493";"ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021, MES DE SEPTIEMBRE 2023.    EXENTA DE IVA SEGUN ART.20.1.23º LEY 37/1992 DE IVA";"61616";"6199-23";"4016";"S";"8929.07";"2023";"172";2023-09-01T00:00:00Z;2023-09-28T00:00:00Z;2023-09-01T09:27:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388575";"ALQUILER Y MTO UNIDAD HIGIENICA";"61616";"0463";"20821";"N";"118.58";"2023";"172";2023-09-01T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T11:27:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388578";"CUADERNOS EN FAMILIA";"61616";"20230676";"362";"N";"1908.4";"2023";"172";2023-08-31T00:00:00Z;2023-10-13T00:00:00Z;2023-09-25T11:33:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387719";"ROPA TRABAJO";"61616";"A-960";"17264";"N";"3041.7";"2023";"172";2023-08-31T00:00:00Z;2023-09-29T00:00:00Z;2023-09-13T09:22:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387713";"RECOGIDA ENVASES SANITARIOS";"61616";"ZSFA2300368";"15476";"N";"54.04";"2023";"172";2023-08-31T00:00:00Z;2023-09-29T00:00:00Z;2023-09-13T09:09:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388381";"TOALLAS DESECHABLES";"61616";"3300427";"281566";"N";"580.8";"2023";"172";2023-08-31T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T10:41:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394190";"MATERIAL LIMPIEZA ALBERGUE";"61616";"003005";"192715";"N";"887.56";"2023";"172";2023-08-31T00:00:00Z;2024-02-05T00:00:00Z;2023-11-24T12:04:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386422";"CLASES DE ESPAÑOL PARA INMIGRANTES AGOSTO";"61616";"2023-180";"104238";"S";"7148.7";"2023";"172";2023-08-31T00:00:00Z;2023-09-27T00:00:00Z;2023-08-31T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388403";"MATERIAL HIGIENE Y LIMPIEZA";"61616";"233.847";"12216";"N";"1404.81";"2023";"172";2023-08-30T00:00:00Z;2023-11-14T00:00:00Z;2023-09-21T12:32:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386302";"SERVICIO INTERPRETES VARIOS CENTROS";"61616";"01-2023";"169091";"N";"210.54";"2023";"172";2023-08-29T00:00:00Z;2023-10-18T00:00:00Z;2023-08-29T11:04:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388460";"ARTICULOS TROQUELADOS";"61616";"1092";"16258";"N";"462.22";"2023";"172";2023-08-29T00:00:00Z;2023-10-11T00:00:00Z;2023-09-22T11:15:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389285";"INTERPRETES";"61616";"01-2023";"342860";"N";"208.12";"2023";"172";2023-08-28T00:00:00Z;2023-11-10T00:00:00Z;2023-10-04T10:38:07Z;"Pagada";"";""
