id;servicio;marca;modelo;situacion;estado;kms;tipo;kilometraje
"https://www.zaragoza.es/sede/servicio/vehiculo/617";"Protección Animal";"Renault";"Express";"PROPIEDAD";"ALTA";"1047";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/28";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1122,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//550"
"https://www.zaragoza.es/sede/servicio/vehiculo/618";"Protección Civil";"Mercedes";"208-CDI";"PROPIEDAD";"ALTA";"1103";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/9";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1123,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//551"
"https://www.zaragoza.es/sede/servicio/vehiculo/619";"Protección Civil";"Opel";"Combo";"PROPIEDAD";"ALTA";"1726";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/9";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1124,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//552"
"https://www.zaragoza.es/sede/servicio/vehiculo/620";"Protección Civil";"Peugeot";"Rifter";"PROPIEDAD";"ALTA";"6003";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/17";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1125,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//553"
"https://www.zaragoza.es/sede/servicio/vehiculo/621";"Protección Civil";"Peugeot";"Expert";"PROPIEDAD";"ALTA";"3106";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/17";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//554,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1126"
"https://www.zaragoza.es/sede/servicio/vehiculo/622";"Protección Civil";"Peugeot";"Expert";"PROPIEDAD";"ALTA";"3633";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/17";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1127,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//555"
"https://www.zaragoza.es/sede/servicio/vehiculo/623";"Protección Civil";"TOYOTA";"Hilux";"PROPIEDAD";"ALTA";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/10";""
"https://www.zaragoza.es/sede/servicio/vehiculo/624";"Protección Civil";"TOYOTA";"Hilux";"PROPIEDAD";"ALTA";"0";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/10";""
"https://www.zaragoza.es/sede/servicio/vehiculo/625";"Redes y Sistemas";"Peugeot";"Partner";"PROPIEDAD";"ALTA";"1525";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/9";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//556,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1128"
"https://www.zaragoza.es/sede/servicio/vehiculo/626";"Recaudación Ejecutiva";"Opel";"Astra";"PROPIEDAD";"ALTA";"4874";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/17";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//557,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1129"
"https://www.zaragoza.es/sede/servicio/vehiculo/627";"Servicio Centros Cívicos";"Opel";"Combo";"PROPIEDAD";"ALTA";"2471";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/9";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1130,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//558"
"https://www.zaragoza.es/sede/servicio/vehiculo/628";"Servicio de Cultura";"Opel";"Combo";"PROPIEDAD";"ALTA";"1427";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/9";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1131,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//559"
"https://www.zaragoza.es/sede/servicio/vehiculo/629";"Servicio de Cultura";"Mercedes";"208-D";"PROPIEDAD";"ALTA";"2042";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/9";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//560,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1132"
"https://www.zaragoza.es/sede/servicio/vehiculo/630";"Servicio de Cultura";"Mercedes";"109-CDI";"PROPIEDAD";"ALTA";"2363";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/9";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//561,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1133"
"https://www.zaragoza.es/sede/servicio/vehiculo/631";"Servicio de Cultura";"Opel";"Vivaro";"PROPIEDAD";"ALTA";"2835";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/28";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//562,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1134"
"https://www.zaragoza.es/sede/servicio/vehiculo/632";"Servicio de  Distritos";"Opel";"Combo";"PROPIEDAD";"ALTA";"10465";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/9";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1135,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//563"
"https://www.zaragoza.es/sede/servicio/vehiculo/633";"Servicio de  Distritos";"Opel";"Combo";"PROPIEDAD";"ALTA";"6565";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/9";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//564,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1136"
"https://www.zaragoza.es/sede/servicio/vehiculo/634";"Servicio de  Distritos";"Opel";"Corsa";"PROPIEDAD";"ALTA";"7179";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/17";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//565,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1137"
"https://www.zaragoza.es/sede/servicio/vehiculo/635";"Servicio de  Distritos";"Pugeot";"Expert";"PROPIEDAD";"ALTA";"11245";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/28";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//566,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1138"
"https://www.zaragoza.es/sede/servicio/vehiculo/636";"Servicio de Juventud";"Opel";"Astra";"PROPIEDAD";"ALTA";"543";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/17";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//567,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1139"
"https://www.zaragoza.es/sede/servicio/vehiculo/637";"Servicios Públicos";"Opel";"Corsa";"PROPIEDAD";"ALTA";"4250";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/17";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1140,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//568"
"https://www.zaragoza.es/sede/servicio/vehiculo/638";"Servicios Públicos";"Ford";"Transit Connect";"PROPIEDAD";"ALTA";"5733";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/28";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//569,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1141"
"https://www.zaragoza.es/sede/servicio/vehiculo/639";"Servicios Sociales Comunitarios";"Peugeot";"Partner";"PROPIEDAD";"ALTA";"8458";"https://www.zaragoza.es/sede/servicio/vehiculo/tipo/9";"https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//1142,https://www.zaragoza.es/sede/recurso/vehiculo/kilometraje//570"
