id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409660";"FACTURA ELECTRÓNICA: 2/006336";"62186";"2-006336";"17753";"S";"8281.99";"2024";"379";2024-04-30T00:00:00Z;"";2024-05-08T23:27:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406224";"CONTRATO LOTE 1 EDUC CALLE MARZO PRIDES";"62186";"2-006280";"17753";"S";"19850.72";"2024";"379";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T13:05:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403663";"CONTRATO LOTE 5 LUD MUSARAÑA FEBRERO";"62186";"2-006263";"17753";"S";"8653.89";"2024";"379";2024-02-29T00:00:00Z;2024-04-18T00:00:00Z;2024-03-08T11:03:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401367";"CONTRATO LOTE 5 LUD MUSARAÑA ENERO";"61615";"2-006227";"17753";"S";"8077.66";"2024";"379";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-07T20:11:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399099";"CONTRATO SERV EDUC CALLE LOTE 1 DELICIAS, OLIVER, VALDEFIERRO DICIEMBRE";"61615";"2-006170";"17753";"S";"11011.98";"2023";"379";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-05T11:16:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399108";"CONTRATO LOTE 5 LUD MUSARAÑA DICIEMBRE";"61615";"2-006190";"17753";"S";"8307.3";"2023";"379";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-05T11:20:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396007";"CONTRATO SERV EDUC CALLE LOTE 1 DELICIAS, OLIVER, VALDEFIERRO NOVIEMBRE";"61615";"2-006133";"17753";"S";"19477.98";"2023";"379";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-11T09:47:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392577";"CONTRATO SERV EDUC CALLE LOTE 1 DELICIAS, OLIVER, VALDEFIERRO OCTUBRE";"61615";"2-006095";"17753";"S";"19979.47";"2023";"379";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-08T13:11:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389586";"CONTRATO LOTE 5 CTL MUSARAÑA SEPTIEMBRE";"61615";"2-006079";"17753";"S";"9160.97";"2023";"379";2023-09-30T00:00:00Z;2023-11-14T00:00:00Z;2023-10-06T09:05:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382675";"ADJUDIC EDUC CALLE LOTE 1 JUNIO";"61615";"2-005965";"17753";"S";"18855.58";"2023";"379";2023-06-30T00:00:00Z;2023-08-10T00:00:00Z;2023-07-07T11:02:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379892";"ADJUDIC EDUC CALLE LOTE 1 DELICIAS, OLIVER, VALDEFIERRO MAYO";"61615";"2-005935";"17753";"S";"18636.23";"2023";"379";2023-05-31T00:00:00Z;2023-06-29T00:00:00Z;2023-06-09T09:25:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376053";"ADJUDIC EDUC CALLE LOTE 1 DELICIAS, OLIVER, VALDEFIERRO ABRIL";"61615";"2-005906";"17753";"S";"19916.48";"2023";"379";2023-04-30T00:00:00Z;2023-06-05T00:00:00Z;2023-05-08T08:34:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371291";"ADJUDIC EDUC CALLE LOTE 1 DELICIAS, OLIVER, VALDEFIERRO MARZO";"61615";"2-005878";"17753";"S";"19336.86";"2023";"379";2023-03-31T00:00:00Z;2023-05-10T00:00:00Z;2023-04-10T08:01:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366068";"CONTRATO EDUCACION CALLE LOTE 1 FEBRERO";"61615";"2-005849";"17753";"S";"20143.99";"2023";"379";2023-02-28T00:00:00Z;2023-04-12T00:00:00Z;2023-03-08T11:50:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315675";"ADJUDICACION EDUCACION CALLELOTE 1 JUNIO";"61615";"2-005623";"17753";"S";"17365.3";"2022";"379";2022-06-30T00:00:00Z;2022-07-20T00:00:00Z;2022-07-06T09:38:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294145";"ADJUDICACION EDUCACION CALLE LOTE 1 DELICIAS OLIVER VALDEFIERRO DICIEMBRE";"61615";"2-005453";"17753";"S";"14263.3";"2021";"379";2021-12-31T00:00:00Z;2022-01-26T00:00:00Z;2022-01-07T09:28:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272366";"ADJUDICACION EDUCACION CALLE LOTE 1 DELICIAS OLIVER VALDEFIERRO SEPTIEMBRE";"61615";"2-005358";"17753";"S";"19432.93";"2021";"379";2021-09-30T00:00:00Z;2021-11-03T00:00:00Z;2021-10-08T08:52:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268519";"ADJUD. EDUCACION CALLE LOTE I JULIO";"61615";"2-005301";"17753";"S";"19456.72";"2021";"379";2021-07-31T00:00:00Z;2021-08-25T00:00:00Z;2021-08-10T10:52:53Z;"Pagada";"";""
