id;areaReferencia;claveCatastro;expediente;portal;geometry
"60074-22966";"063";"0029606XM6202G";"ExpedienteID [parcela=60074-22966, expediente=1019077/2015],ExpedienteID [parcela=60074-22966, expediente=1036921/2015]";"";"660074.0 4622966.0"
"60080-22919";"063";"9930729XM6202G";"ExpedienteID [parcela=60080-22919, expediente=1460271/2006]";"";"660080.0 4622919.0"
"60097-22978";"063";"0129304XM6202G";"ExpedienteID [parcela=60097-22978, expediente=0021536/2021]";"";"660097.0 4622978.0"
"60106-22979";"063";"0129303XM6202G";"ExpedienteID [parcela=60106-22979, expediente=0010899/2021]";"";"660106.0 4622979.0"
"63647-20491";"063";"3708131XM6230F";"ExpedienteID [parcela=63647-20491, expediente=1030483/2015]";"";"663647.0 4620491.0"
"63648-21222";"063";"3909326XM6231B";"ExpedienteID [parcela=63648-21222, expediente=0009546/2023],ExpedienteID [parcela=63648-21222, expediente=0565468/2020],ExpedienteID [parcela=63648-21222, expediente=0001042/2021]";"";"663648.0 4621222.0"
"63743-20762";"063";"3707403XM6230F";"ExpedienteID [parcela=63743-20762, expediente=0065522/2021]";"";"663743.0 4620762.0"
"63787-21228";"063";"3712701XM6231B";"ExpedienteID [parcela=63787-21228, expediente=1441706/2017]";"";"663787.0 4621228.0"
"63940-20542";"063";"3905408XM6230F";"ExpedienteID [parcela=63940-20542, expediente=0569619/2009]";"";"663940.0 4620542.0"
"64010-20697";"063";"3907707XM6240E";"ExpedienteID [parcela=64010-20697, expediente=0065333/2021]";"";"664010.0 4620697.0"
"64013-20741";"063";"3907515XM6240E";"ExpedienteID [parcela=64013-20741, expediente=0578780/2020]";"";"664013.0 4620741.0"
"64024-20926";"063";"4009103XM6240G";"ExpedienteID [parcela=64024-20926, expediente=51543/2021],ExpedienteID [parcela=64024-20926, expediente=1190099/2018],ExpedienteID [parcela=64024-20926, expediente=1281070/2018]";"";"664024.0 4620926.0"
"64057-20795";"063";"4007402XM6240G";"ExpedienteID [parcela=64057-20795, expediente=1247197/2019],ExpedienteID [parcela=64057-20795, expediente=22909/2021]";"";"664057.0 4620795.0"
"64062-20838";"063";"4008904XM6240G";"ExpedienteID [parcela=64062-20838, expediente=0021817/2022]";"";"664062.0 4620838.0"
"64092-20732";"063";"4007807XM6240E";"ExpedienteID [parcela=64092-20732, expediente=0064338/2023]";"";"664092.0 4620732.0"
"64138-20609";"063";"4106103XM6240E";"ExpedienteID [parcela=64138-20609, expediente=0064003/2021]";"";"664138.0 4620609.0"
"64149-16853";"065";"4168509XM6146G";"ExpedienteID [parcela=64149-16853, expediente=0012932/2024]";"";"664149.0 4616853.0"
"64165-20767";"063";"4107513XM6240G";"ExpedienteID [parcela=64165-20767, expediente=0030231/2022]";"";"664165.0 4620767.0"
"64185-20799";"063";"4108701XM6240G";"ExpedienteID [parcela=64185-20799, expediente=0076053/2023],ExpedienteID [parcela=64185-20799, expediente=0045538/2022],ExpedienteID [parcela=64185-20799, expediente=0051447/2021]";"";"664185.0 4620799.0"
