VISIBLE;OCULTO;id;title;icon;category
"";"";"9";"Cultura y Ocio";"/cont/vistas/servicio/equipamiento/img/cultura.svg";"620,50,35,44,46,221,241,49,36,560,2100,2123,940,520,222,600,1850,440,1861,580,1181,500,51,53,38,561,540,54,880,58,982"
"";"";"16";"Protección Ciudadana";"//www.zaragoza.es/cont/vistas/servicio/equipamiento/img/proteccion.svg";"700,170,94,760,95,96"
"";"";"6";"Servicios Urbanos";"//www.zaragoza.es/cont/vistas/servicio/equipamiento/img/urbano.svg";"1060,110,1122,1121,1120,114,118,800,1123,860,1040"
"";"";"170";"Comercio Menor";"//www.zaragoza.es/cont/vistas/servicio/equipamiento/img/comercio.svg";"1583,1558,1541,1600,2122,2121,1546,1567,1569,1560,1564,1545,740,1565,1572,1578,1540,1581,1562,1582,1548,1576,1577,1555,1575,1571,1566,1556,1554,1557,1563,1573,1574,1580,1543,1559,2124,1561,1542,1568,1570,1547,1552,1551,1550,1553,1579,2125,1549,1544"
"";"";"70";"Empresas";"//www.zaragoza.es/cont/vistas/servicio/equipamiento/img/empresa.svg";"1286,1941,1820,683,1280,1620,1640,400,1980,1960,1961,1281,1400,1660,1222,1661,1680,900,1942,1662,1940"
"";"";"1";"Organización Municipal";"//www.zaragoza.es/cont/vistas/servicio/equipamiento/img/organizacion.svg";"139,1,3"
"";"";"12";"Empleo";"//www.zaragoza.es/cont/vistas/servicio/equipamiento/img/empleo.svg";"2040,68,74,2042,67,741,2041"
"";"";"4";"Salud Pública y Consumo";"//www.zaragoza.es/cont/vistas/servicio/equipamiento/img/salud.svg";"781,780,104,103,100"
"";"";"11";"Educación";"//www.zaragoza.es/cont/vistas/servicio/equipamiento/img/educacion.svg";"4,75,2060,157,66,660,2061,156,6,7,64,61,65,62,63,154,460,2140,9,680,164,681,10,147,11,149,150,151,152,153,14,16,144,17,682,165,280,1000"
"";"";"150";"Ciencia y Tecnología";"//www.zaragoza.es/cont/vistas/servicio/equipamiento/img/ciencia.svg";"480"
"";"";"5";"Servicios Sociales";"//www.zaragoza.es/cont/vistas/servicio/equipamiento/img/ssociales.svg";"1085,921,1080,92,923,1083,105,2000,922,2020,1140,2021,920,45,1082"
"";"";"7";"Tráfico y Transporte";"//www.zaragoza.es/cont/vistas/servicio/equipamiento/img/transporte.svg";"119,120,840"
"";"";"17";"Administración Pública";"//www.zaragoza.es/cont/vistas/servicio/equipamiento/img/admon.svg";"2,129,1720,720,128,127"
"";"";"13";"Información y Comunicación";"//www.zaragoza.es/cont/vistas/servicio/equipamiento/img/informacion.svg";"1162,136,137,1021,1900,31,223,33,134,141,41,43"
"";"";"8";"Turismo y Hostelería";"//www.zaragoza.es/cont/vistas/servicio/equipamiento/img/turismo.svg";"131,2126,123,124,2120"
"";"";"14";"Medio Ambiente";"//www.zaragoza.es/cont/vistas/servicio/equipamiento/img/medioambiente.svg";"2080,83,84,85,820,1880,1100,2200,1800,2180,2220,2161,2160,87,88"
"";"";"10";"Deporte";"//www.zaragoza.es/cont/vistas/servicio/equipamiento/img/deporte.svg";"55,56,1920,1921,76,57,166,167,140"
"";"";"15";"Participación Ciudadana";"//www.zaragoza.es/cont/vistas/servicio/equipamiento/img/participacion.svg";"93,90,91"
