id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360347";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000322";"308246";"S";"92.15";"2023";"183";2023-01-19T00:00:00Z;2023-03-03T00:00:00Z;2023-01-20T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360083";"SUMINISTRO PERFILES PARA ESTANTERIAS";"61708";"EMIT--3801";"107744";"S";"240.79";"2023";"183";2023-01-17T00:00:00Z;2023-02-17T00:00:00Z;2023-01-17T11:56:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354684";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000164";"308246";"S";"675.72";"2023";"183";2023-01-12T00:00:00Z;2023-03-03T00:00:00Z;2023-01-13T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354683";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000163";"308246";"S";"496.71";"2023";"183";2023-01-12T00:00:00Z;2023-03-03T00:00:00Z;2023-01-13T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354598";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000152";"308246";"S";"1706.34";"2023";"183";2023-01-11T00:00:00Z;2023-03-03T00:00:00Z;2023-01-12T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354550";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN MES DE DICIEMBRE DE 2022";"61708";"REG23-1";"304632";"S";"605";"2023";"183";2023-01-10T00:00:00Z;2023-03-03T00:00:00Z;2023-01-11T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354644";"MANTENIMIENTO ALFOMBRAS PZA PILAR Y CENTRO DOCUMENTACIÓN AGUA SEGUNDO SEMESTRE 2022";"61708";"940-200819335";"15105";"S";"353.71";"2023";"183";2023-01-10T00:00:00Z;2023-02-28T00:00:00Z;2023-01-12T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354442";"SUMINISTRO MATERIAL FERRETERIA";"61708";"INV-2023-0023";"11354";"S";"137.49";"2023";"183";2023-01-09T00:00:00Z;2023-02-17T00:00:00Z;2023-01-09T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354507";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000108";"308246";"S";"440.8";"2023";"183";2023-01-09T00:00:00Z;2023-03-03T00:00:00Z;2023-01-10T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354506";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000107";"308246";"S";"1227.05";"2023";"183";2023-01-09T00:00:00Z;2023-03-03T00:00:00Z;2023-01-10T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354561";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A23-1";"13392";"S";"10905.75";"2023";"183";2023-01-03T00:00:00Z;2023-02-27T00:00:00Z;2023-01-12T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354142";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61708";"2023000008";"308246";"S";"78.34";"2023";"183";2023-01-02T00:00:00Z;2023-03-03T00:00:00Z;2023-01-02T16:08:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354174";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE PERSONAL. TECNICA";"61708";"IN20231822";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354172";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE AGENDA DIGITAL Y TRANSPARENCIA. JEFA SERV. ORGANIZACION Y SERV. GRALES";"61708";"IN20231818";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354170";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE CONTRATACION PUBLICA LOCAL. DIRECTORA DEL AREATECNICA DEL CONTROL FINANCIERO";"61708";"IN20231814";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354169";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE CONTRATACION PUBLICA LOCAL. JEFA SERV.";"61708";"IN20231813";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354167";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR FHN (FUNCIONARIOS CON HABILITACION NACIONAL). TESORERO/A";"61708";"IN20231811";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354165";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR FHN (FUNCIONARIOS CON HABILITACION NACIONAL). INTERVENTOR/A";"61708";"IN20231809";"12310";"S";"120";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354163";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE SERVICIOS PUBLICOS, INNOVACION Y CALIDAD. A1";"61708";"IN20231819";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354162";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE ESTABILIDAD PRESUPUESTARIA Y PLANES ECONOMICO-";"61708";"IN20231823";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354161";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE PATRIMONIO, URBANISMO Y MEDIO AMBIENTE. A - AI";"61708";"IN20231821";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354160";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE GESTION TRIBUTARIA Y RECAUDACION. JEFA DE UNIDAD DE";"61708";"IN20231816";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354168";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR FHN (FUNCIONARIOS CON HABILITACION NACIONAL). INTERVENCION-TESORERIA, CATEGORIA DE ENTRADA";"61708";"IN20231812";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354164";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR FHN (FUNCIONARIOS CON HABILITACION NACIONAL). INTERVENTOR/A";"61708";"IN20231810";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354175";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE CONTRATACION PUBLICA LOCAL. A-A1";"61708";"IN20231824";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354173";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE ENDEUDAMIENTO Y SUBVENCIONES. TECNICO DE";"61708";"IN20231820";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-28T00:00:00Z;2023-01-02T23:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354166";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE PERSONAL. JEFA SERV. ORGANIZACION Y SERV. GRALES";"61708";"IN20231815";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354171";"COSITALNETWORK ENERO 2023 A DICIEMBRE 2023. SUSCRIPTOR OBSERVATORIO DE SERVICIOS PUBLICOS, INNOVACION Y CALIDAD. JEFA SERV. ORGANIZACION Y SERV. GRALES";"61708";"IN20231817";"12310";"S";"60";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T23:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354141";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000009";"308246";"S";"228.87";"2023";"183";2023-01-02T00:00:00Z;2023-03-03T00:00:00Z;2023-01-02T16:08:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354134";"SUSCRIPCION REVISTA DE ESTUDIOS LOCALES CUNAL ENERO A DICIEMBRE";"61708";"A230496";"12310";"S";"196";"2023";"183";2023-01-02T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T16:08:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354144";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000010";"308246";"S";"2790.99";"2023";"183";2023-01-02T00:00:00Z;2023-03-03T00:00:00Z;2023-01-02T16:08:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354143";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023000011";"308246";"S";"94.74";"2023";"183";2023-01-02T00:00:00Z;2023-03-03T00:00:00Z;2023-01-02T16:08:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354153";"MANTENIMIENTO UNIDADES HIGIÉNICAS DICIEMBRE 2022  CENTRO DOCUMENTACIÓN DEL AGUA";"61708";"940-200813162";"15105";"S";"9.25";"2023";"183";2022-12-31T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T17:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354158";"MANTENIMIENTO UNIDADES HIGIÉNICAS DICIEMBRE 2022 PALACIO MONTEMUZO";"61708";"940-200813161";"15105";"S";"24.66";"2023";"183";2022-12-31T00:00:00Z;2023-02-27T00:00:00Z;2023-01-02T17:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353777";"ABONO MATERIAL DIVERSO OFICINA (DEVOLUCIÓN)";"61708";"A22-14935";"13392";"S";"-174.24";"2022";"183";2022-12-22T00:00:00Z;"";2022-12-23T11:00:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353679";"SUMINISTRO MATERIAL OFICINA";"61708";"A22-14934";"13392";"S";"3318.88";"2022";"183";2022-12-22T00:00:00Z;2023-01-20T00:00:00Z;2022-12-22T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353951";"SUMINISTRO MATERIAL DE  IMPRENTA (SOBRES)";"61708";"V-22--00449";"113946";"S";"917.12";"2022";"183";2022-12-21T00:00:00Z;2023-01-24T00:00:00Z;2022-12-28T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353581";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022011227";"308246";"S";"668.65";"2022";"183";2022-12-21T00:00:00Z;2023-01-11T00:00:00Z;2022-12-21T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353574";"SUMINISTRO MATERIAL OFICINA";"61708";"22-7151";"296808";"S";"3025";"2022";"183";2022-12-21T00:00:00Z;2023-01-26T00:00:00Z;2022-12-21T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353573";"SUMINISTRO MATERIAL OFICINA";"61708";"22-7150";"296808";"S";"602.58";"2022";"183";2022-12-21T00:00:00Z;2023-01-26T00:00:00Z;2022-12-21T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353747";"SUMINISTRO MATERIAL FERRETERIA";"61708";"M22-955";"524";"S";"219.59";"2022";"183";2022-12-21T00:00:00Z;2023-01-31T00:00:00Z;2022-12-22T17:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351703";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022011152";"308246";"S";"440.8";"2022";"183";2022-12-16T00:00:00Z;2023-01-04T00:00:00Z;2022-12-18T16:18:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//352951";"MANTENIMIENTO OBSERVATORIO ESTADISTICA DICIEMBRE 2022";"61708";"2022-61";"285109";"S";"655.42";"2022";"183";2022-12-16T00:00:00Z;2023-01-04T00:00:00Z;2022-12-18T18:12:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351432";"LED 24 24TQ510S - PZ HD SMT";"61708";"0095647450";"23";"S";"158.99";"2022";"183";2022-12-15T00:00:00Z;2023-01-17T00:00:00Z;2022-12-15T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350867";"SUMINISTRO IMPRESOS PARA POLICIA LOCAL";"61708";"A--939";"279536";"S";"393.86";"2022";"183";2022-12-13T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T11:56:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350865";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022011045";"308246";"S";"264.51";"2022";"183";2022-12-13T00:00:00Z;2022-12-30T00:00:00Z;2022-12-13T11:56:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350866";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022011050";"308246";"S";"390.59";"2022";"183";2022-12-13T00:00:00Z;2023-01-05T00:00:00Z;2022-12-13T11:56:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350260";"SUMINISTRO DE CONSUMIBLES DE INFORMÁTICA";"61708";"2022010929";"308246";"S";"1688.94";"2022";"183";2022-12-07T00:00:00Z;2022-12-23T00:00:00Z;2022-12-07T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350347";"SUMINISTRO DOS ALFOMBRAS";"61708";"22-75177";"19413";"S";"423.5";"2022";"183";2022-12-07T00:00:00Z;2022-12-30T00:00:00Z;2022-12-08T16:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350175";"SUMINISTRO DE CONSUMIBLES DE INFORMÁTICA";"61708";"2022010840";"308246";"S";"119.67";"2022";"183";2022-12-05T00:00:00Z;2022-12-23T00:00:00Z;2022-12-06T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350671";"BARÓMETRO DE OPINION DE LOS SERVICIOS MUNICIPALES";"61708";"43196";"41323";"S";"16171.65";"2022";"183";2022-12-01T00:00:00Z;2022-12-28T00:00:00Z;2022-12-12T11:56:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349295";"SUMINISTRO DE CONSUMIBLES DE INFORMÁTICA";"61708";"2022010786";"308246";"S";"2446.14";"2022";"183";2022-11-30T00:00:00Z;2022-12-19T00:00:00Z;2022-11-30T14:20:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349575";"SUMINISTRO MATERIAL FERRETERÍA";"61708";"M22-937";"524";"S";"604.81";"2022";"183";2022-11-30T00:00:00Z;2022-12-22T00:00:00Z;2022-12-01T18:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349793";"REPARACIÓN Y ADECUACIÓN DE PERSIANAS VENECIANAS EN PLANTA 2ª Y 3";"61708";"A 22000514";"15484";"S";"1443.24";"2022";"183";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-12-02T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350796";"SERVICIO MANTENIMIENTO OBSERVATORIO ESTADISTICO NOVIEMBRE 2022";"61708";"2022-57";"285109";"S";"655.42";"2022";"183";2022-11-30T00:00:00Z;2022-12-28T00:00:00Z;2022-12-12T21:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353577";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A22-13540";"13392";"S";"1980.27";"2022";"183";2022-11-30T00:00:00Z;2023-01-11T00:00:00Z;2022-12-21T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351301";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN NOVIEMBRE 2022";"61708";"REG22-3785";"304632";"S";"687.5";"2022";"183";2022-11-30T00:00:00Z;2022-12-30T00:00:00Z;2022-12-15T11:22:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364788";"MANTENIMIENTO UNIDADES HIGIÉNICAS NOVIEMBRE 2022 PALACIO MONTEMUZO";"61708";"940-200804313";"15105";"S";"24.66";"2023";"183";2022-11-30T00:00:00Z;2023-03-08T00:00:00Z;2023-02-22T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349280";"SUMINISTRO MOBILIARIO HOMOLOGADO (SILLAS)";"61708";"22--771";"86304";"S";"24933.56";"2022";"183";2022-11-30T00:00:00Z;2022-12-28T00:00:00Z;2022-11-30T14:20:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349559";"LINTERNAS PARA PREVENCIÓN";"61708";"22-73025";"19413";"S";"849.42";"2022";"183";2022-11-30T00:00:00Z;2022-12-22T00:00:00Z;2022-12-01T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364789";"MANTENIMIENTO UNIDADES HIGIÉNICAS NOVIEMBRE 2022 CENTRO DOCUMENTACIÓN DEL AGUA";"61708";"940-200804314";"15105";"S";"9.25";"2023";"183";2022-11-30T00:00:00Z;2023-03-08T00:00:00Z;2023-02-22T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344759";"SUMINISTRO MOBILIARIO NO HOMOLOGADO (TAQUILLAS)";"61708";"EMIT--52";"288342";"S";"1879.12";"2022";"183";2022-11-29T00:00:00Z;2022-12-28T00:00:00Z;2022-11-29T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344760";"SUMINISTRO DE CONSUMIBLES DE INFORMÁTICA";"61708";"2022010730";"308246";"S";"296.98";"2022";"183";2022-11-29T00:00:00Z;2022-12-19T00:00:00Z;2022-11-29T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344651";"TARJETONES";"61708";"A--922";"279536";"S";"80.86";"2022";"183";2022-11-28T00:00:00Z;2022-12-19T00:00:00Z;2022-11-28T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344652";"SUMINISTRO DE CONSUMIBLES DE INFORMÁTICA";"61708";"2022010701";"308246";"S";"607.55";"2022";"183";2022-11-28T00:00:00Z;2022-12-19T00:00:00Z;2022-11-28T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344500";"SUMINISTRO MATERIAL FERRETERÍA";"61708";"INV-2022-9899";"11354";"S";"263.31";"2022";"183";2022-11-25T00:00:00Z;2022-12-16T00:00:00Z;2022-11-27T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344287";"SUMINISTRO DE CONSUMIBLES DE INFORMÁTICA";"61708";"2022010618";"308246";"S";"505.13";"2022";"183";2022-11-24T00:00:00Z;2022-12-19T00:00:00Z;2022-11-24T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344126";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022010534";"308246";"S";"1742.58";"2022";"183";2022-11-22T00:00:00Z;2022-12-15T00:00:00Z;2022-11-23T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343651";"INTERVENCION SISTEMA DE GESTION DE ESPERA LIMPIEZA MINIPC DISPENSADOR Y COMPONENTES.";"61708";"220175";"90416";"S";"224.09";"2022";"183";2022-11-18T00:00:00Z;2022-12-12T00:00:00Z;2022-11-20T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343469";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022010332";"308246";"S";"600.16";"2022";"183";2022-11-17T00:00:00Z;2022-12-15T00:00:00Z;2022-11-17T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343466";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022010311";"308246";"S";"1594.95";"2022";"183";2022-11-16T00:00:00Z;2022-12-15T00:00:00Z;2022-11-17T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343363";"SUMINISTRO DE PAPEL A3";"61708";"0092592287";"23";"S";"370.26";"2022";"183";2022-11-16T00:00:00Z;2022-12-12T00:00:00Z;2022-11-17T06:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343467";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022010312";"308246";"S";"89.2";"2022";"183";2022-11-16T00:00:00Z;2022-12-15T00:00:00Z;2022-11-17T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344053";"SUMINISTRO MATERIAL OFICINA";"61708";"A22-13422";"13392";"S";"4806.73";"2022";"183";2022-11-15T00:00:00Z;2022-12-15T00:00:00Z;2022-11-23T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342864";"SUMINISTRO AURICULARES";"61708";"I-22013864";"3233";"S";"16.34";"2022";"183";2022-11-14T00:00:00Z;2022-12-09T00:00:00Z;2022-11-14T11:58:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342752";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022010208";"308246";"S";"178.4";"2022";"183";2022-11-10T00:00:00Z;2022-11-24T00:00:00Z;2022-11-13T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342754";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022010210";"308246";"S";"46.08";"2022";"183";2022-11-10T00:00:00Z;2022-11-24T00:00:00Z;2022-11-13T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342753";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2022010209";"308246";"S";"94.79";"2022";"183";2022-11-10T00:00:00Z;2022-11-24T00:00:00Z;2022-11-13T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342337";"SUMINISTRO WEB CAM";"61708";"I-22013829";"3233";"S";"53.85";"2022";"183";2022-11-09T00:00:00Z;2022-12-09T00:00:00Z;2022-11-09T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342147";"SUMINISTRO IMPRESORAS";"61708";"2022010047";"308246";"S";"1718.81";"2022";"183";2022-11-07T00:00:00Z;2023-01-04T00:00:00Z;2022-11-08T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341671";"EQUIPAMIENTO DESPACHO";"61708";"0095643143";"23";"S";"319";"2022";"183";2022-11-04T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T06:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341812";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA (CONTRATO)";"61708";"2022009964";"308246";"S";"197.94";"2022";"183";2022-11-03T00:00:00Z;2022-11-21T00:00:00Z;2022-11-06T16:07:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343039";"ABONO MATERIAL OFICINA";"61708";"A22-12021";"13392";"S";"-101.68";"2022";"183";2022-10-31T00:00:00Z;"";2022-11-15T12:32:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351572";"COPIA DE LLAVES, DIVERSO MATERIAL DE FERRETERÍA";"61708";"M22-856";"524";"S";"154.07";"2022";"183";2022-10-31T00:00:00Z;2023-01-17T00:00:00Z;2022-12-16T11:20:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341432";"MANTENIMIENTO UNIDADES HIGIÉNICAS CENTRO DOCUMENTACIÓN DEL AGUA OCTUBRE 2022";"61708";"940-200795489";"15105";"S";"9.25";"2022";"183";2022-10-31T00:00:00Z;2022-11-21T00:00:00Z;2022-11-02T17:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341431";"MANTENIMIENTO UNIDADES HIGIÉNICAS PALACIO MONTEMUZO OCTUBRE 2022";"61708";"940-200795488";"15105";"S";"24.66";"2022";"183";2022-10-31T00:00:00Z;2022-11-21T00:00:00Z;2022-11-02T17:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343794";"SERVICIO RECOGIDA PAPEL CARTÓN DEPENDENCIAS MUNICIPALES MES DE OCTUBRE 2022";"61708";"REG22-3569";"304632";"S";"660";"2022";"183";2022-10-31T00:00:00Z;2022-12-15T00:00:00Z;2022-11-21T16:06:33Z;"Pagada";"";""
