id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272725";"ADQUISICIÓN Y MONTAJE DE ARMARIOS DE ACERO";"61626";"21SM1169-1003834";"49628";"S";"3448.5";"2021";"201";2021-10-08T00:00:00Z;2021-11-04T00:00:00Z;2021-10-14T13:24:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272682";"CUBIERTAS PARA CONTENEDORES EN PUNTOS LIMPIOS";"61626";"A-21000252";"81240";"S";"3252.48";"2021";"201";2021-10-07T00:00:00Z;2021-11-17T00:00:00Z;2021-10-14T13:24:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271904";"CERTIFICACIÓN 160, AGOSTO DE 2021. LIMPIEZA Y RECOGIDA DE RESIDUOS.";"61626";"21SM1169-1003751";"49628";"S";"4510830.38";"2021";"201";2021-10-04T00:00:00Z;2021-10-14T00:00:00Z;2021-10-05T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271658";"GESTIÓN PUNTOS LIMPIOS, MAYO DE 2021";"61626";"21SM1169-1003744";"49628";"S";"115384.94";"2021";"201";2021-10-01T00:00:00Z;2021-12-10T00:00:00Z;2021-10-03T16:18:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271660";"GESTIÓN PUNTOS LIMPIOS, JUNIO DE 2021";"61626";"21SM1169-1003745";"49628";"S";"124496.82";"2021";"201";2021-10-01T00:00:00Z;2021-12-10T00:00:00Z;2021-10-03T16:18:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271659";"GESTIÓN PUNTOS LIMPIOS, JULIO DE 2021";"61626";"21SM1169-1003746";"49628";"S";"120579.07";"2021";"201";2021-10-01T00:00:00Z;2021-12-10T00:00:00Z;2021-10-03T16:18:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271461";"ADQUISICIÓN MATERIAL CUADRO ANTIGUO VERTEDERO";"61626";"ELEC-21-05";"304570";"S";"1048.56";"2021";"201";2021-09-30T00:00:00Z;2021-10-29T00:00:00Z;2021-09-30T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271444";"RECOGIDA NEUMÁTICA, CONTENEDORES SOTERRADOS Y PUNTO LIMPIO VALDESPARTERA, SEPTIEMBRE DE 2021";"61626";"CAT--23321";"224389";"S";"31452.05";"2021";"201";2021-09-30T00:00:00Z;2021-12-15T00:00:00Z;2021-09-30T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271155";"CERTIFICACIÓN 151, JULIO DE 2021. EXPLOTACIÓN COMPLEJO PARA TRATAMIENTO DE RESIDUOS URBANOS";"61626";"1001589V210047";"25666";"S";"860808.38";"2021";"201";2021-09-24T00:00:00Z;2021-10-13T00:00:00Z;2021-09-26T16:17:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270864";"VIGILANCIA Y SEGURIDAD CENTRO ELIMINACIÓN RESIDUOS CER 15 DE AGOSTO A 15 DE SEPTIEMBRE";"61626";"2021-62";"300884";"S";"5390.55";"2021";"201";2021-09-15T00:00:00Z;2021-12-10T00:00:00Z;2021-09-21T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270226";"CERTIFICACIÓN 159, JULIO DE 2021. LIMPIEZA Y RECOGIDA DE RESIDUOS.";"61626";"21SM1169-1003408";"49628";"S";"4812733.26";"2021";"201";2021-09-13T00:00:00Z;2021-09-22T00:00:00Z;2021-09-13T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269982";"CERTIFICACIÓN 150, JUNIO DE 2021. EXPLOTACIÓN COMPLEJO PARA TRATAMIENTO DE RESIDUOS URBANOS";"61626";"1001589V210044";"25666";"S";"884945.04";"2021";"201";2021-09-08T00:00:00Z;2021-09-22T00:00:00Z;2021-09-08T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269726";"VIGILANCIA Y SEGURIDAD CENTRO ELIMINACIÓN RESIDUOS CER 15 DE JULIO A 15 DE AGOSTO";"61626";"2021-61";"300884";"S";"5390.55";"2021";"201";2021-09-06T00:00:00Z;2021-11-15T00:00:00Z;2021-09-06T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269322";"RECOGIDA NEUMÁTICA, CONTENEDORES SOTERRADOS Y PUNTO LIMPIO VALDESPARTERA, AGOSTO DE 2021";"61626";"CAT--21721";"224389";"S";"31452.05";"2021";"201";2021-08-31T00:00:00Z;2021-11-30T00:00:00Z;2021-08-31T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271611";"INFORME VALORACIÓN DE VEHÍCULOS BASURAS FCC";"61626";"202104";"95147";"N";"3630";"2021";"201";2021-08-30T00:00:00Z;2021-10-21T00:00:00Z;2021-10-01T12:41:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267830";"RECOGIDA NEUMÁTICA, CONTENEDORES SOTERRADOS Y PUNTO LIMPIO VALDESPARTERA, JULIO DE 2021";"61626";"CAT--19921";"224389";"S";"31452.05";"2021";"201";2021-07-30T00:00:00Z;2021-10-07T00:00:00Z;2021-08-01T16:18:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267731";"CERTIFICACIÓN 149, MAYO DE 2021. EXPLOTACIÓN COMPLEJO PARA TRATAMIENTO DE RESIDUOS URBANOS";"61626";"1001589V210029";"25666";"S";"894015.09";"2021";"201";2021-07-29T00:00:00Z;2021-08-10T00:00:00Z;2021-07-29T11:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267734";"CONTRATO MENOR REVISIÓN Y MANTENIMIENTO INSTALACIÓN DESGASIFICACIÓN ANTIGUO VERTEDERO";"61626";"ELEC-21-03";"304570";"S";"3748.58";"2021";"201";2021-07-29T00:00:00Z;2021-09-22T00:00:00Z;2021-07-29T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267758";"CERTIFICACIÓN 158, JUNIO DE 2021. LIMPIEZA Y RECOGIDA DE RESIDUOS.";"61626";"21SM1169-1002885";"49628";"S";"4753687.47";"2021";"201";2021-07-29T00:00:00Z;2021-08-10T00:00:00Z;2021-07-29T20:26:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267052";"VIGILANCIA Y SEGURIDAD CENTRO ELIMINACIÓN RESIDUOS CER 15 DE JUNIO A 15 DE JULIO";"61626";"2021-43";"300884";"S";"5390.55";"2021";"201";2021-07-16T00:00:00Z;2021-11-15T00:00:00Z;2021-07-19T10:10:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266979";"CERTIFICACIÓN 157, MAYO DE 2021. LIMPIEZA Y RECOGIDA DE RESIDUOS.";"61626";"21SM1169-1002567";"49628";"S";"5205776.64";"2021";"201";2021-07-15T00:00:00Z;2021-07-26T00:00:00Z;2021-07-16T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265362";"REPARACIÓN DE PI/A EN EL REPER. RET. % PVP DTOS. BASE % 2857,15 0,00 2857,15 10.0 IMPORTE LÍNEA 2.857,15 SEPARADOR ROTATIVO EN LA FRACCION DE RESTO EN AL CENTRAL DE LA RECOGIDA NEUMATICA";"61626";"CAT--17621";"224389";"S";"3142.87";"2021";"201";2021-06-30T00:00:00Z;2021-07-28T00:00:00Z;2021-06-30T11:59:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265363";"RECOGIDA NEUMÁTICA, CONTENEDORES SOTERRADOS Y PUNTO LIMPIO VALDESPARTERA, JUNIO DE 2021";"61626";"CAT--17521";"224389";"S";"31452.05";"2021";"201";2021-06-30T00:00:00Z;2021-08-12T00:00:00Z;2021-06-30T11:59:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265155";"CERTIFICACIÓN 148, ABRIL DE 2021. EXPLOTACIÓN COMPLEJO PARA TRATAMIENTO DE RESIDUOS URBANOS";"61626";"1001589V210023";"25666";"S";"858621.78";"2021";"201";2021-06-28T00:00:00Z;2021-07-15T00:00:00Z;2021-06-28T16:17:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264955";"CERTIFICACIÓN 156, ABRIL DE 2021. LIMPIEZA Y RECOGIDA DE RESIDUOS.";"61626";"21SM1169-1002319";"49628";"S";"4885342.79";"2021";"201";2021-06-24T00:00:00Z;2021-07-06T00:00:00Z;2021-06-24T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264174";"VIGILANCIA Y SEGURIDAD CENTRO ELIMINACIÓN RESIDUOS CER 15 DE MAYO A 15 DE JUNIO";"61626";"2021-29";"300884";"S";"5390.55";"2021";"201";2021-06-15T00:00:00Z;2021-08-17T00:00:00Z;2021-06-16T16:17:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263854";"SUMINISTRO DE 2 TRANSPALETAS";"61626";"FV-2107320";"305304";"S";"3583.05";"2021";"201";2021-06-11T00:00:00Z;2021-09-20T00:00:00Z;2021-06-13T16:17:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263557";"CERTIFICACIÓN 147, MARZO DE 2021. EXPLOTACIÓN COMPLEJO PARA TRATAMIENTO DE RESIDUOS URBANOS";"61626";"1001589V210019";"25666";"S";"875491.83";"2021";"201";2021-06-09T00:00:00Z;2021-06-23T00:00:00Z;2021-06-09T16:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261814";"GESTIÓN PUNTOS LIMPIOS, ABRIL DE 2021";"61626";"21SM1169-1002133";"49628";"S";"115744.15";"2021";"201";2021-06-07T00:00:00Z;2021-08-03T00:00:00Z;2021-06-07T20:26:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260998";"CERTIFICACIÓN 155, MARZO DE 2021. LIMPIEZA Y RECOGIDA DE RESIDUOS.";"61626";"21SM1169-1002077";"49628";"S";"5278990.1";"2021";"201";2021-06-02T00:00:00Z;2021-06-14T00:00:00Z;2021-06-02T16:17:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260584";"GESTIÓN PUNTOS LIMPIOS, MARZO DE 2021";"61626";"21SM1169-1002060";"49628";"S";"114475.42";"2021";"201";2021-05-31T00:00:00Z;2021-07-22T00:00:00Z;2021-05-31T10:01:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260739";"SUMINISTRO DE PAPELERAS DE EXTERIOR PARA REPOSICIÓN";"61626";"0210527563";"18424";"S";"15243.88";"2021";"201";2021-05-31T00:00:00Z;2021-06-30T00:00:00Z;2021-06-01T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260647";"RECOGIDA NEUMÁTICA, CONTENEDORES SOTERRADOS Y PUNTO LIMPIO VALDESPARTERA, MAYO DE 2021";"61626";"CAT--14421";"224389";"S";"31452.05";"2021";"201";2021-05-31T00:00:00Z;2021-07-22T00:00:00Z;2021-05-31T16:17:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260399";"GESTIÓN PUNTOS LIMPIOS, FEBRERO DE 2021";"61626";"21SM1169-1002021";"49628";"S";"104507.21";"2021";"201";2021-05-27T00:00:00Z;2021-07-22T00:00:00Z;2021-05-27T16:17:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260308";"CERTIFICACIÓN 146, FEBRERO DE 2021. EXPLOTACIÓN COMPLEJO PARA TRATAMIENTO DE RESIDUOS URBANOS";"61626";"1001589V210015";"25666";"S";"841306.85";"2021";"201";2021-05-26T00:00:00Z;2021-06-07T00:00:00Z;2021-05-26T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260205";"GESTIÓN PUNTOS LIMPIOS, ENERO DE 2021";"61626";"21SM1169-1001850";"49628";"S";"94720.38";"2021";"201";2021-05-25T00:00:00Z;2021-07-22T00:00:00Z;2021-05-25T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259982";"VIGILANCIA Y SEGURIDAD CENTRO ELIMINACIÓN RESIDUOS CER 15 DE ABRIL A 15 DE MAYO";"61626";"2021-19";"300884";"S";"5390.55";"2021";"201";2021-05-20T00:00:00Z;2021-08-20T00:00:00Z;2021-05-20T16:17:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259983";"CONTRATO MENOR REVISIÓN Y MANTENIMIENTO INSTALACIÓN DESGASIFICACIÓN ANTIGUO VERTEDERO";"61626";"ELEC-21-02";"304570";"S";"3748.58";"2021";"201";2021-05-20T00:00:00Z;2021-06-02T00:00:00Z;2021-05-20T16:17:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259955";"GESTIÓN PUNTOS LIMPIOS, DICIEMBRE DE 2020";"61626";"21SM1169-1001745";"49628";"S";"104238.05";"2021";"201";2021-05-19T00:00:00Z;2021-07-26T00:00:00Z;2021-05-20T11:55:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259924";"CERTIFICACIÓN 154, FEBRERO DE 2021. LIMPIEZA Y RECOGIDA DE RESIDUOS.";"61626";"21SM1169-1001744";"49628";"S";"4939513.91";"2021";"201";2021-05-19T00:00:00Z;2021-05-27T00:00:00Z;2021-05-19T16:17:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256579";"GESTIÓN PUNTOS LIMPIOS, NOVIEMBRE DE 2020";"61626";"21SM1169-1001671";"49628";"S";"106539.22";"2021";"201";2021-05-05T00:00:00Z;2021-07-26T00:00:00Z;2021-05-05T17:40:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256035";"RECOGIDA NEUMÁTICA, CONTENEDORES SOTERRADOS Y PUNTO LIMPIO VALDESPARTERA, ABRIL DE 2021";"61626";"CAT--12221";"224389";"S";"31452.05";"2021";"201";2021-04-30T00:00:00Z;2021-07-22T00:00:00Z;2021-04-30T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255718";"CERTIFICACIÓN 145, ENERO DE 2021. EXPLOTACIÓN COMPLEJO PARA TRATAMIENTO DE RESIDUOS URBANOS";"61626";"1001589V210009";"25666";"S";"837012.77";"2021";"201";2021-04-27T00:00:00Z;2021-05-06T00:00:00Z;2021-04-27T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255680";"VIGILANCIA Y MANTENIMIENTO SISTEMAS SEGURIDAD ANTIGUO VERTEDERO";"61626";"2021-15";"300884";"S";"16171.65";"2021";"201";2021-04-26T00:00:00Z;2021-05-24T00:00:00Z;2021-04-26T16:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255366";"CERTIFICACIÓN 153, ENERO DE 2021. LIMPIEZA Y RECOGIDA DE RESIDUOS.";"61626";"21SM1169-1001367";"49628";"S";"5038464.96";"2021";"201";2021-04-21T00:00:00Z;2021-05-05T00:00:00Z;2021-04-21T17:40:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252031";"EXPLOTACIÓN CONTENEDORES SOTERRADOS Y PUNTO LIMPIO DE VALDESPARTERA - MARZO DE 2021";"61626";"CAT--08621";"224389";"S";"31452.05";"2021";"201";2021-03-31T00:00:00Z;2021-07-22T00:00:00Z;2021-03-31T11:56:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247121";"GESTIÓN RESIDUOS VALDESPARTERA, FEBRERO DE 2021";"61626";"CAT--05521";"224389";"S";"31452.05";"2021";"201";2021-02-26T00:00:00Z;2021-05-17T00:00:00Z;2021-03-01T08:54:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247021";"LIMPIEZA PÚBLICA Y RECOGIDA DE RESIDUOS DICIEMBRE 2020";"61626";"21SM1169-1000761";"49628";"S";"5220054.03";"2021";"201";2021-02-25T00:00:00Z;2021-04-29T00:00:00Z;2021-02-26T08:25:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244381";"CERTIFICACIÓN 144 DICIEMBRE DE 2020 COMPLEJO TRATAMIENTO DE RESIDUOS";"61626";"1001589F210004";"25666";"S";"827915.66";"2021";"201";2021-02-18T00:00:00Z;2021-03-08T00:00:00Z;2021-02-19T07:48:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242539";"GESTIÓN RESIDUOS VALDESPARTERA, ENERO DE 2021";"61626";"CAT--02121";"224389";"S";"31452.05";"2021";"201";2021-01-29T00:00:00Z;2021-05-17T00:00:00Z;2021-02-02T10:11:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239667";"GESTION ECOCIUDAD-VALDESPARTERA- MES DICIEMBRE 2020.";"61626";"CAT--32720";"224389";"S";"31452.05";"2021";"201";2020-12-30T00:00:00Z;2021-05-17T00:00:00Z;2020-12-30T11:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239565";"REVISION PRECIOS 2016 LIMPIEZA VIARIA Y RECOGIDA DE RESIDUOS.REMANENTE TESORERÍA GASTOS GENERALES 2019, EXCEPCIONALIDAD AUTOMÁTICA APDO. 5.E) DECRETO CIERRE, MODIFICACIÓN DE CRÉDITOS APROBADA 28/12/2020. GOBIERNO DE ZARAGOZA 21.01.2021.";"61626";"20SM1169-1005003";"49628";"S";"6537199.14";"2020";"201";2020-12-29T00:00:00Z;2021-03-08T00:00:00Z;2020-12-29T13:49:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239568";"REVISION PRECIOS 2014 LIMPIEZA VIARIA Y RECOGIDA DE RESIDUOS.REMANENTE TESORERÍA GASTOS GENERALES 2019, EXCEPCIONALIDAD AUTOMÁTICA APDO. 5.E) DECRETO CIERRE, MODIFICACIÓN DE CRÉDITOS APROBADA 28/12/2020. GOBIERNO DE ZARAGOZA 21.01.2021.";"61626";"20SM1169-1005001";"49628";"S";"6090803.65";"2020";"201";2020-12-29T00:00:00Z;2021-02-05T00:00:00Z;2020-12-29T13:49:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239566";"REVISION PRECIOS 2015 LIMPIEZA VIARIA Y RECOGIDA DE RESIDUOS.REMANENTE TESORERÍA GASTOS GENERALES 2019, EXCEPCIONALIDAD AUTOMÁTICA APDO. 5.E) DECRETO CIERRE, MODIFICACIÓN DE CRÉDITOS APROBADA 28/12/2020. GOBIERNO DE ZARAGOZA 21.01.2021.";"61626";"20SM1169-1005002";"49628";"S";"6272656.15";"2020";"201";2020-12-29T00:00:00Z;2021-02-17T00:00:00Z;2020-12-29T13:49:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239570";"REVISION PRECIOS PARCIAL 2018 LIMPIEZA VIARIA Y RECOGIDA DE RESIDUOS.REMANENTE TESORERÍA GASTOS GENERALES 2019, EXCEPCIONALIDAD AUTOMÁTICA APDO. 5.E) DECRETO CIERRE, MODIFICACIÓN DE CRÉDITOS APROBADA 28/12/2020. GOBIERNO DE ZARAGOZA 21.01.2021";"61626";"20SM1169-1005005";"49628";"S";"8507101.75";"2021";"201";2020-12-29T00:00:00Z;2021-05-12T00:00:00Z;2020-12-29T13:49:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239571";"REVISION PRECIOS 2017 LIMPIEZA VIARIA Y RECOGIDA DE RESIDUOS.REMANENTE TESORERÍA GASTOS GENERALES 2019, EXCEPCIONALIDAD AUTOMÁTICA APDO. 5.E) DECRETO CIERRE, MODIFICACIÓN DE CRÉDITOS APROBADA 28/12/2020. GOBIERNO DE ZARAGOZA 21.01.2021";"61626";"20SM1169-1005004";"49628";"S";"7286174.42";"2020";"201";2020-12-29T00:00:00Z;2021-03-31T00:00:00Z;2020-12-29T13:49:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237261";"CERTIFICACIÓN Nº 143 -NOVIEMBRE 2020- EXPLOTACIÓN COMPLEJO";"61626";"1001589V200067";"25666";"S";"856989.2";"2020";"201";2020-12-15T00:00:00Z;2020-12-29T00:00:00Z;2020-12-15T12:00:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237390";"PARCIAL CERTIFICACIÓN Nº 151 NOVIEMBRE 2020 LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE RESIDUOS";"61626";"20SM1169-1004678";"49628";"S";"4959971.47";"2021";"201";2020-12-15T00:00:00Z;2021-04-30T00:00:00Z;2020-12-16T07:18:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237068";"CERTIFICACION Nº 142 -OCTUBRE 2020- EXPLOTACIÓN COMPLEJO";"61626";"1001589V200066";"25666";"S";"1145903.13";"2020";"201";2020-12-14T00:00:00Z;2020-12-31T00:00:00Z;2020-12-14T13:42:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235784";"CERTIFICACION Nº 169-OCTUBRE 2020-PUNTOS LIMPIOS.GOBIERNO 31.12.2020.";"61626";"20SM1169-1004596";"49628";"S";"108129.27";"2021";"201";2020-12-04T00:00:00Z;2021-03-19T00:00:00Z;2020-12-04T14:08:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235783";"CERTIFICACION Nº 150 OCTUBRE 2020 LIMPIEZA VIARIA, RECOGIDA  Y TRANSPORTE DE RESIDUOS";"61626";"20SM1169-1004595";"49628";"S";"5228688.08";"2020";"201";2020-12-04T00:00:00Z;2020-12-24T00:00:00Z;2020-12-04T14:08:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234723";"GESTION ECOCIUDAD-VALDESPARTERA- MES NOVIEMBRE 2020. GOBIERNO 31.12.2020.";"61626";"CAT--28620";"224389";"S";"31452.05";"2020";"201";2020-11-30T00:00:00Z;2021-01-18T00:00:00Z;2020-11-30T15:18:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233961";"CERTIFICACIÓN Nº 168 - SEPTIEMBRE 2020- PUNTOS LIMPIOS";"61626";"20SM1169-1004270";"49628";"S";"103618.82";"2021";"201";2020-11-23T00:00:00Z;2021-03-19T00:00:00Z;2020-11-24T09:51:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239703";"ASESORAMIENTO PARA LA LICITACIÓN CONTRATO DE LIMPIEZA VIARIA";"61626";"01-2020-0359";"287061";"S";"10294.63";"2021";"201";2020-11-23T00:00:00Z;2021-05-12T00:00:00Z;2020-12-30T13:25:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233531";"CERTIFICACION Nº 149 SEPTIEMBRE 2020 LIMPIEZA VIARIA, RECOGIDA  Y TRANSPORTE DE RESIDUOS";"61626";"20SM1169-1004230";"49628";"S";"4546810.8";"2020";"201";2020-11-18T00:00:00Z;2020-11-30T00:00:00Z;2020-11-18T12:13:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232059";"CERTIFICACIÓN Nº 167 - AGOSTO 2020- PUNTOS LIMPIOS";"61626";"20SM1169-1004171";"49628";"S";"100385.08";"2020";"201";2020-11-05T00:00:00Z;2020-12-29T00:00:00Z;2020-11-05T13:44:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231466";"GESTION ECOCIUDAD VALDESPARTERA MES DE OCTUBRE (RECOGIDA NEUMÁTICA, CONTENEDORES SOTERRADOS Y PUNTO LIMPIO)";"61626";"CAT--25520";"224389";"S";"31452.05";"2020";"201";2020-10-30T00:00:00Z;2020-12-31T00:00:00Z;2020-10-30T15:23:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231007";"CERTIFICACION Nº 148 AGOSTO 2020 LIMPIEZA VIARIA, RECOGIDA  Y TRANSPORTE DE RESIDUOS";"61626";"20SM1169-1004056";"49628";"S";"4490038.83";"2020";"201";2020-10-26T00:00:00Z;2020-11-04T00:00:00Z;2020-10-26T14:24:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230743";"CERTIFICACION Nº 140-AGOSTO 2020-EXPLOTACION COMPLEJO";"61626";"1001589V200051";"25666";"S";"815724.36";"2020";"201";2020-10-22T00:00:00Z;2020-11-10T00:00:00Z;2020-10-22T13:52:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233832";"CERTIFICACION Nº 141 -SEPTIEMBRE 2020- EXPLOTACIÓN COMPLEJO";"61626";"1001589V200060";"25666";"S";"853677.23";"2020";"201";2020-10-22T00:00:00Z;2020-12-14T00:00:00Z;2020-11-23T12:09:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230468";"EXPLOTACION COMPLEJO.REVISION PRECIOS ANUALIDADES 2014, 2015, 2016 Y 2017 (EXPT.0341158/2018)";"61626";"1001589V200049";"25666";"S";"9918.93";"2020";"201";2020-10-19T00:00:00Z;2020-11-10T00:00:00Z;2020-10-19T14:41:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229818";"CONSTRUCCIÓN CÁMARA GRASAS PUNTO LIMPIO GÓMEZ LAGUNA";"61626";"255-2200129";"262509";"S";"3133.31";"2020";"201";2020-10-01T00:00:00Z;2020-11-05T00:00:00Z;2020-10-08T13:03:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229032";"CERTIFICACION Nº 166-JULIO 2020-PUNTOS LIMPIOS";"61626";"20SM1169-1003676";"49628";"S";"116356.06";"2020";"201";2020-09-30T00:00:00Z;2020-12-01T00:00:00Z;2020-09-30T12:27:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229018";"GESTION ECOCIUDAD-VALDESPARTERA- MES SEPTIEMBRE 2020";"61626";"CAT--22920";"224389";"S";"31452.05";"2020";"201";2020-09-30T00:00:00Z;2020-12-22T00:00:00Z;2020-09-30T12:27:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228917";"CERTIFICACION Nº 165-JUNIO 2020-PUNTOS LIMPIOS";"61626";"20SM1169-1003675";"49628";"S";"110540.55";"2020";"201";2020-09-29T00:00:00Z;2020-12-01T00:00:00Z;2020-09-30T08:13:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228919";"CERTIFICACION Nº 139-JULIO 2020-EXPLOTACION COMPLEJO";"61626";"1001589V200044";"25666";"S";"866402.3";"2020";"201";2020-09-29T00:00:00Z;2020-10-14T00:00:00Z;2020-09-30T08:13:12Z;"Pagada";"";""
