id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123018";"JOR.PARQUE OLIVER-ACT.MUSICAL";"25208";"9-2016";"12990";"N";"400";"2016";"290";2016-12-01T00:00:00Z;2017-02-03T00:00:00Z;2016-12-12T13:05:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122400";"TEATRO EN EL C.C. OLIVER";"25208";"16-000123";"16887";"N";"1815";"2016";"290";2016-11-24T00:00:00Z;2017-01-26T00:00:00Z;2016-12-07T09:06:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122416";"ACTIV. CUENTACUENTOS C.C.OLIVER";"25208";"23";"16636";"N";"363";"2016";"290";2016-11-24T00:00:00Z;2017-01-23T00:00:00Z;2016-12-07T09:00:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121359";"TRASLADO Y MONT. VALLAS CASTAÑADA";"25208";"0148.2016";"91554";"N";"459.8";"2016";"290";2016-11-22T00:00:00Z;2017-01-26T00:00:00Z;2016-11-30T09:33:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120229";"ALQ. CONT. LIMP. HIERVAS C.P. J.BLANCAS";"25208";"447-16";"15054";"N";"320";"2016";"290";2016-11-18T00:00:00Z;2017-01-12T00:00:00Z;2016-11-23T09:11:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123010";"JOR.PARQUE OLIVER-TALLERES";"25208";"227";"913752";"N";"980";"2016";"290";2016-11-16T00:00:00Z;2017-02-01T00:00:00Z;2016-12-12T12:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120228";"AULA INFANTIL C.P. J.BLANCAS";"25208";"VA -002263";"3316";"N";"715";"2016";"290";2016-10-29T00:00:00Z;2016-12-30T00:00:00Z;2016-11-23T09:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120227";"AULA INFANTIL C.P. J.BLANCAS";"25208";"A3015-16";"5249";"N";"319.83";"2016";"290";2016-10-19T00:00:00Z;2016-12-30T00:00:00Z;2016-11-23T09:01:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123008";"ABRAZO VECINAL C.VERDE - ACT.MUSICAL";"25208";"2016-005";"63074";"N";"150";"2016";"290";2016-10-18T00:00:00Z;2017-02-03T00:00:00Z;2016-12-12T12:52:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123006";"ABRAZO VECINAL C.VERDE - CARTELES";"25208";"046-2016";"214831";"N";"450";"2016";"290";2016-10-03T00:00:00Z;2017-02-06T00:00:00Z;2016-12-12T12:47:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116461";"ARB. TORNEO BAL. C.B.VALD.";"25208";"A131";"2514";"N";"246";"2016";"290";2016-10-01T00:00:00Z;2017-07-12T00:00:00Z;2016-10-17T09:22:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116460";"PINTADO J.INF. C.P. F.CATOLICO";"25208";"338-16";"15054";"N";"1996.5";"2016";"290";2016-09-30T00:00:00Z;2016-11-22T00:00:00Z;2016-10-17T09:18:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123004";"ABRAZO VECINAL C.VERDE - LONA";"25208";"20160008";"215292";"N";"200";"2016";"290";2016-09-27T00:00:00Z;2017-01-27T00:00:00Z;2016-12-12T12:35:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123005";"ABRAZO VECINAL C.VERDE - IMPR.LONA";"25208";"0574";"215293";"N";"116.16";"2016";"290";2016-09-23T00:00:00Z;2017-10-03T00:00:00Z;2016-12-12T12:44:03Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114407";"TALLER DE ALFAB. EN VALD.";"25208";"1 201400111";"19659";"N";"500";"2016";"290";2016-09-12T00:00:00Z;2016-10-05T00:00:00Z;2016-09-14T10:05:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114423";"HERMAN. CAMPILLO-MATER. Y SERVICIOS";"25208";"0189";"63077";"N";"1100";"2016";"290";2016-09-10T00:00:00Z;2016-10-05T00:00:00Z;2016-09-14T09:57:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116459";"CAMP. DE LIMPIEZA EN OLIVER";"25208";"A16-0001049";"3509";"N";"161.77";"2016";"290";2016-08-31T00:00:00Z;2016-11-23T00:00:00Z;2016-10-17T09:13:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114381";"REPARACION CABEZUDOS JUNTA";"25208";"20-16D";"14934";"N";"222.28";"2016";"290";2016-08-12T00:00:00Z;2016-10-07T00:00:00Z;2016-09-14T09:52:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116458";"MURALES EN OLIVER - CAMP. DE LIMPIEZA";"25208";"29";"212766";"N";"1210";"2016";"290";2016-07-21T00:00:00Z;2016-12-15T00:00:00Z;2016-10-17T09:09:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113106";"TORNEO BALONC. EN VALDEFIERRO";"25208";"289-16";"152200";"N";"370.62";"2016";"290";2016-07-16T00:00:00Z;2016-09-08T00:00:00Z;2016-08-23T10:05:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113105";"BANCO DE LIBROS DE TEXTO";"25208";"353";"182609";"N";"1999.88";"2016";"290";2016-06-30T00:00:00Z;2016-09-08T00:00:00Z;2016-08-23T09:58:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109434";"CONCIERTO EN HISPANIDAD";"25208";"19";"208227";"N";"1540";"2016";"290";2016-06-22T00:00:00Z;2016-10-07T00:00:00Z;2016-06-27T10:41:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109457";"SERVICIOS Y MAT. FUNGIBLE";"25208";"0151";"63077";"N";"803";"2016";"290";2016-06-20T00:00:00Z;2016-09-08T00:00:00Z;2016-06-27T10:28:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113081";"TORNEO BALONC. EN VALDEFIERRO";"25208";"F-16191";"210469";"N";"318.47";"2016";"290";2016-06-20T00:00:00Z;2016-10-05T00:00:00Z;2016-08-23T09:50:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109456";"TALLERES C.P. HISPANIDAD";"25208";"076-2016";"104238";"N";"1900";"2016";"290";2016-06-17T00:00:00Z;2016-08-16T00:00:00Z;2016-06-27T10:25:15Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109431";"ALQ. WC. SEM. CULT. VALD.";"25208";"6032";"19009";"N";"93.5";"2016";"290";2016-06-08T00:00:00Z;2016-08-25T00:00:00Z;2016-06-27T10:20:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108289";"ACTUACION SEM. CULT. VALD.";"25208";"12-2016";"207654";"N";"1300";"2016";"290";2016-06-03T00:00:00Z;2016-07-26T00:00:00Z;2016-06-13T11:15:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108286";"ESTORES BIBL. MPAL. DE OLIVER";"25208";"76-2016";"207667";"N";"2132.02";"2016";"290";2016-05-27T00:00:00Z;2016-07-19T00:00:00Z;2016-06-13T11:05:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106976";"ACTIV. MUESTRA MUDEJAR EN VALD.";"25208";"15-16D";"14934";"N";"378.85";"2016";"290";2016-05-25T00:00:00Z;2016-06-22T00:00:00Z;2016-05-30T10:42:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106975";"ACTIV. MUESTRA MUDEJAR EN VALD.";"25208";"038.2016";"91554";"N";"116.16";"2016";"290";2016-05-24T00:00:00Z;2016-06-22T00:00:00Z;2016-05-30T10:39:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106973";"CURSO FORM. LABORAL EN VALDEFIERRO";"25208";"F-113339";"207095";"N";"2000";"2016";"290";2016-05-20T00:00:00Z;2016-07-27T00:00:00Z;2016-05-30T10:33:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106971";"ACTIV. MUESTRA MUDEJAR EN VALD.";"25208";"02-2016";"22282";"N";"1500";"2016";"290";2016-05-04T00:00:00Z;2016-06-21T00:00:00Z;2016-05-30T10:26:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105735";"APOYO ESCOLAR EN VALDEFIERRO";"25208";"563";"199752";"N";"2000";"2016";"290";2016-05-03T00:00:00Z;2016-07-12T00:00:00Z;2016-05-11T09:33:32Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106969";"AQUAGYM MAYORES OLIVER-VALD.";"25208";"19-2016";"35018";"N";"2000";"2016";"290";2016-04-29T00:00:00Z;2016-06-21T00:00:00Z;2016-05-30T10:21:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105732";"CARTELES DIA DE LA MUJER";"25208";"1 201400082";"19659";"N";"150.02";"2016";"290";2016-04-11T00:00:00Z;2016-05-31T00:00:00Z;2016-05-11T09:30:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116457";"DERECHOS AUTOR ASOC. NEBULOSA";"25208";"27680255";"3390";"N";"111.4";"2016";"290";2016-04-11T00:00:00Z;2016-11-22T00:00:00Z;2016-10-17T08:58:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105728";"SUM. TROFEOS";"25208";"032BIS";"5014";"N";"363";"2016";"290";2016-03-11T00:00:00Z;2016-06-06T00:00:00Z;2016-05-11T09:26:23Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101135";"ALQ.WC. CINCOMARZADA VALD.";"25208";"A 292";"823";"N";"132";"2016";"290";2016-03-08T00:00:00Z;2016-04-11T00:00:00Z;2016-03-09T09:28:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105719";"TALLER DE TEATRO";"25208";"16F0001";"206170";"N";"340";"2016";"290";2016-03-07T00:00:00Z;2016-07-11T00:00:00Z;2016-05-11T09:17:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101134";"ASIST.TEC.CONCIERTO AVV.OLIVER";"25208";"5-D 16";"79213";"N";"181.5";"2016";"290";2016-03-04T00:00:00Z;2016-04-11T00:00:00Z;2016-03-09T09:23:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101604";"SUST.CRISTALES C.F. MPAL. PARQUE OLIVER";"25208";"5";"203775";"N";"267.41";"2016";"290";2016-02-12T00:00:00Z;2016-06-13T00:00:00Z;2016-03-15T11:31:26Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101603";"PINTURA CAMPO FUTBOL MPAL. PARQUE OLIVER";"25208";"FC16-130";"17668";"N";"419.12";"2016";"290";2016-01-18T00:00:00Z;2016-04-12T00:00:00Z;2016-03-15T11:20:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101132";"SUM.LIBROS C.P.JERON.BLANCAS";"25208";"15054817";"69993";"N";"37.8";"2016";"290";2015-12-16T00:00:00Z;2016-07-15T00:00:00Z;2016-03-09T09:19:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101130";"SUM.LIBROS C.P.JERON.BLANCAS";"25208";"15053957";"69993";"N";"113.41";"2016";"290";2015-12-15T00:00:00Z;2016-07-15T00:00:00Z;2016-03-09T09:15:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95976";"LIBROS BIBLIOTECA C.P. RAMIRO SOLANS";"25208";"A-24.046";"61328";"N";"425";"2015";"290";2015-12-09T00:00:00Z;2016-01-11T00:00:00Z;2015-12-10T10:32:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95977";"LIBROS BIBLIOTECA C.P. RAMIRO SOLANS";"25208";"3430-PJV";"12115";"N";"425";"2015";"290";2015-12-09T00:00:00Z;2016-01-11T00:00:00Z;2015-12-10T10:35:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95815";"ACTUACION DE TEATRO EN OLIVER";"25208";"31";"35243";"N";"1512.5";"2015";"290";2015-12-05T00:00:00Z;2016-02-04T00:00:00Z;2015-12-09T11:05:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95812";"PASACALLES EN VALDEFIERRO";"25208";"00-54";"14471";"N";"1000";"2015";"290";2015-12-04T00:00:00Z;2016-01-11T00:00:00Z;2015-12-09T10:59:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95791";"LIBROS C.P. JERONIMO BLANCAS";"25208";"15113660";"14206";"N";"346.63";"2015";"290";2015-12-03T00:00:00Z;2016-02-15T00:00:00Z;2015-12-09T10:45:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95513";"LIBROS BIBL. TAOVAL";"25208";"F15-82";"14054";"N";"297.35";"2015";"290";2015-12-02T00:00:00Z;2016-01-11T00:00:00Z;2015-12-04T08:48:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95496";"LIBROS BIBL. C.P.HISPANIDAD";"25208";"659";"182609";"N";"500";"2015";"290";2015-12-01T00:00:00Z;2016-01-19T00:00:00Z;2015-12-04T08:44:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95493";"SUM. E INST. CORTINAS C.P.HISPANIDAD";"25208";"178";"76702";"N";"1981.98";"2015";"290";2015-11-30T00:00:00Z;2016-02-04T00:00:00Z;2015-12-04T08:35:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95491";"MAT. ESC. ALFAB. DE VALDEFIERRO";"25208";"201400048";"19659";"N";"303.71";"2015";"290";2015-11-23T00:00:00Z;2016-02-04T00:00:00Z;2015-12-04T08:32:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95506";"ESPECTACULO EN EL C.C. OLIVER";"25208";"15-000091";"16887";"N";"1500";"2015";"290";2015-11-18T00:00:00Z;2016-01-18T00:00:00Z;2015-12-04T08:27:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101155";"SUSCRIP. EL PERIODICO DE ARAGON";"25208";"12508";"5590";"N";"312";"2016";"290";2015-09-15T00:00:00Z;2016-04-12T00:00:00Z;2016-03-09T09:04:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80219";"ACTIV. INTERGENER. MUESTRA MUDEJAR VALD.";"25208";"19";"185917";"N";"200";"2015";"290";2015-05-27T00:00:00Z;2015-06-30T00:00:00Z;2015-05-27T09:04:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79551";"MATER.DIDÁCTICO CURSO INMIGRANTES";"25208";"90-2015";"161892";"N";"20.7";"2015";"290";2015-05-12T00:00:00Z;2015-06-05T00:00:00Z;2015-05-18T11:32:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79476";"MATER.DICACTICO CURSO INMIGRANTES";"25208";"89-2015";"161892";"N";"128.75";"2015";"290";2015-05-12T00:00:00Z;2015-06-05T00:00:00Z;2015-05-15T13:30:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78945";"MATER. FERRETERIA MUESTRA MUDEJAR";"25208";"8D";"14934";"N";"120";"2015";"290";2015-05-08T00:00:00Z;2015-06-10T00:00:00Z;2015-05-11T09:47:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79482";"ACTIV. INTERGENER. MUESTRA MUDEJAR VALD.";"25208";"2015-9";"161766";"N";"63";"2015";"290";2015-05-08T00:00:00Z;2015-06-05T00:00:00Z;2015-05-15T13:49:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79483";"EXHIB. CULTURAL MAY. VALD.";"25208";"12-2015";"22333";"N";"36";"2015";"290";2015-05-07T00:00:00Z;2015-06-05T00:00:00Z;2015-05-15T13:52:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78966";"ACTIV. MAGIA MUESTRA MUDEJAR DE VALD.";"25208";"5";"10659";"N";"350";"2015";"290";2015-05-06T00:00:00Z;2015-06-10T00:00:00Z;2015-05-11T09:51:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78941";"VASOS Y MANTELES MAYORES VALDEFIERRO";"25208";"9D";"14934";"N";"98";"2015";"290";2015-05-05T00:00:00Z;2015-06-04T00:00:00Z;2015-05-11T09:28:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79433";"FIESTA MUSICAL INFANTIL EN VALD.";"25208";"6";"175528";"N";"322.5";"2015";"290";2015-05-04T00:00:00Z;2015-06-08T00:00:00Z;2015-05-15T13:27:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79478";"ALQUILER EQUIPO SONIDO EN VALD.";"25208";"150183";"108529";"N";"350";"2015";"290";2015-05-04T00:00:00Z;2015-06-05T00:00:00Z;2015-05-15T13:37:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78943";"TALLER DE CANTO Y MUSICA RONDALLA MAY. VALD.";"25208";"047";"18999";"N";"919.88";"2015";"290";2015-04-30T00:00:00Z;2015-06-04T00:00:00Z;2015-05-11T09:33:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79427";"ACTIV. MEDIAMBIENTAL EN VALD.";"25208";"20152011";"10670";"N";"700";"2015";"290";2015-04-30T00:00:00Z;2015-06-04T00:00:00Z;2015-05-15T13:19:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78118";"MENAJE Y SERV. HERMAN. EN VALD.";"25208";"0851";"63077";"N";"770";"2015";"290";2015-04-25T00:00:00Z;2015-06-04T00:00:00Z;2015-04-30T08:40:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78269";"BORDADOS TUNA MAYORES DE VALD.";"25208";"215-000029";"191854";"N";"151.25";"2015";"290";2015-04-24T00:00:00Z;2015-06-11T00:00:00Z;2015-05-04T09:58:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78264";"CAMPUS BALONCESTO EN VALD.";"25208";"51";"14664";"N";"906.05";"2015";"290";2015-04-20T00:00:00Z;2015-06-10T00:00:00Z;2015-05-04T09:45:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78119";"ACTIV. MEDIAMBIENTAL";"25208";"20151324";"10670";"N";"85.72";"2015";"290";2015-04-20T00:00:00Z;2015-06-04T00:00:00Z;2015-04-30T08:44:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78275";"IV FERIA MUDEJAR DE VALDEFIERRO";"25208";"03-2.015";"22282";"N";"1500";"2015";"290";2015-04-14T00:00:00Z;2015-06-04T00:00:00Z;2015-05-04T10:12:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79430";"ANIMACION INFANTIL EN VALDEFIERRO";"25208";"5";"175528";"N";"348.75";"2015";"290";2015-04-14T00:00:00Z;2015-06-08T00:00:00Z;2015-05-15T13:24:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77183";"MATER. PLASTICOS - MAY. VALD.";"25208";"A15-2322";"3848";"N";"120.43";"2015";"290";2015-04-08T00:00:00Z;2015-05-13T00:00:00Z;2015-04-15T10:49:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77186";"CURSO DE EMPLEO EN VALD.";"25208";"001-15";"187187";"N";"1500";"2015";"290";2015-04-08T00:00:00Z;2015-05-13T00:00:00Z;2015-04-15T10:57:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77190";"MAT. DIDAC. CURSO ALFAB. VALD.";"25208";"2015-066";"161892";"N";"276.5";"2015";"290";2015-04-07T00:00:00Z;2015-05-29T00:00:00Z;2015-04-15T11:13:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77187";"ANIM.FLOKL. EN VALDEFIERRO";"25208";"12";"21471";"N";"400";"2015";"290";2015-04-01T00:00:00Z;2015-05-13T00:00:00Z;2015-04-15T11:02:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78270";"GIM. ACUATICA MAYORES OLIVER-VALD.";"25208";"12-2015";"35018";"N";"2000";"2015";"290";2015-04-01T00:00:00Z;2015-06-10T00:00:00Z;2015-05-04T10:03:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77188";"ANIM. FIESTA PRIMAVERA EN VALD.";"25208";"13";"21471";"N";"400";"2015";"290";2015-04-01T00:00:00Z;2015-05-13T00:00:00Z;2015-04-15T11:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77184";"ANIMAC. INF. - SEM.CULT.VALD.";"25208";"2015-05";"109501";"N";"847";"2015";"290";2015-03-31T00:00:00Z;2015-05-13T00:00:00Z;2015-04-15T10:53:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77213";"MATER.  Y UTENSIL. - SEM. CULT. VALD.";"25208";"852";"63077";"N";"770";"2015";"290";2015-03-28T00:00:00Z;2015-05-13T00:00:00Z;2015-04-15T12:58:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78272";"CHARLAS COCINA SALUD. MAY. VALD.";"25208";"01-2015";"22042";"N";"363";"2015";"290";2015-03-24T00:00:00Z;2015-06-04T00:00:00Z;2015-05-04T10:08:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78965";"ACTIV. COCINA MUESTRA MUDEJAR VALD.";"25208";"11-2015";"22042";"N";"181.5";"2015";"290";2015-03-24T00:00:00Z;2015-06-02T00:00:00Z;2015-05-11T09:43:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77140";"ESPEC. BAILES MAY. OLIVER";"25208";"1-15";"109408";"N";"400";"2015";"290";2015-03-23T00:00:00Z;2015-05-13T00:00:00Z;2015-04-15T10:28:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77181";"TALLER DE PINTURA - MAY. DE VALD.";"25208";"11";"15852";"N";"400";"2015";"290";2015-03-16T00:00:00Z;2015-05-13T00:00:00Z;2015-04-15T10:44:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77179";"ANIMACION CABALGATA DE VALDEFIERRO";"25208";"00-12";"14471";"N";"500";"2015";"290";2015-03-16T00:00:00Z;2015-05-13T00:00:00Z;2015-04-15T10:38:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74953";"VIDEO PROM. DTO. OLIVER";"25208";"15-0315";"190325";"N";"907.5";"2015";"290";2015-03-13T00:00:00Z;2015-05-21T00:00:00Z;2015-03-16T11:09:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74912";"VIDEO PROM. DTO. VALDEFIERRO";"25208";"14-0315";"190325";"N";"907.5";"2015";"290";2015-03-13T00:00:00Z;2015-05-21T00:00:00Z;2015-03-16T11:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79477";"DISFRAZ TALLER TEATRO EN VALD.";"25208";"151657";"79269";"N";"129.3";"2015";"290";2015-02-26T00:00:00Z;2015-06-04T00:00:00Z;2015-05-15T13:34:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77189";"ANIMAC. INF. EN VALDEFIERRO";"25208";"4";"175528";"N";"423.5";"2015";"290";2015-02-14T00:00:00Z;2015-06-10T00:00:00Z;2015-04-15T11:09:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74950";"PLACA MAY. DE VALD.";"25208";"000204";"4676";"N";"76.8";"2015";"290";2015-02-12T00:00:00Z;2015-04-17T00:00:00Z;2015-03-16T10:48:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74949";"SEGUIM.INFORMATIVO OLIVER-VALD.";"25208";"00365";"22756";"N";"1452";"2015";"290";2015-01-28T00:00:00Z;2015-04-17T00:00:00Z;2015-03-16T10:44:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70318";"ACTIV. TEATRO EN VALD.";"25208";"50";"33750";"N";"300";"2014";"290";2014-11-27T00:00:00Z;2015-01-30T00:00:00Z;2014-11-27T13:23:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70306";"TALLER DE TEATRO EN VALD.";"25208";"144283";"79269";"N";"700";"2014";"290";2014-11-24T00:00:00Z;2015-02-02T00:00:00Z;2014-11-27T13:27:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70191";"CURSO DE EMPLEO EN VALD.";"25208";"002-14";"187187";"N";"500.21";"2014";"290";2014-11-15T00:00:00Z;2015-01-30T00:00:00Z;2014-11-27T10:15:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70213";"CURSO DE EMPLEO EN VALD.";"25208";"001-14";"187187";"N";"999.8";"2014";"290";2014-11-15T00:00:00Z;2015-01-30T00:00:00Z;2014-11-27T10:19:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70304";"ACTIV. VIOL. DE GENERO EN VALD.";"25208";"3174";"19052";"N";"500";"2014";"290";2014-11-14T00:00:00Z;2015-01-20T00:00:00Z;2014-11-27T13:18:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67443";"TEATRO EN C.C.OLIVER";"25208";"4(2014)";"22780";"N";"500";"2014";"290";2014-11-11T00:00:00Z;2015-01-13T00:00:00Z;2014-11-12T09:58:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67069";"ACT. ZARZUELA TUNEL OLIVER";"25208";"15-2014";"14183";"N";"1700";"2014";"290";2014-11-08T00:00:00Z;2015-01-30T00:00:00Z;2014-11-10T10:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67071";"ACT. OPERA C.C.VALD.";"25208";"34";"57068";"N";"1573";"2014";"290";2014-11-07T00:00:00Z;2014-12-30T00:00:00Z;2014-11-10T10:11:04Z;"Pagada";"";""
