id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404395";"MATERIAL ELÉCTRICO PARA EL CDM CIUDAD JARDÍN";"20231";"1-1240300080";"194865";"S";"23.34";"2024";"171";2024-03-15T00:00:00Z;2024-04-26T00:00:00Z;2024-03-17T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404396";"MATERIAL ELÉCTRICO PARA EL CDM DELICIAS";"20231";"1-1240300081";"194865";"S";"175.69";"2024";"171";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-17T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406507";"MATERIAL ELÉCTRICO PARA EL CDM SAN JUAN";"20231";"A24-394";"183060";"N";"164.66";"2024";"171";2024-03-15T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T12:27:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404505";"MATERIAL ELÉCTRICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"F24-240";"173883";"S";"631.62";"2024";"171";2024-03-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406621";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"FR605898";"179910";"N";"60.79";"2024";"171";2024-03-15T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T08:59:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409343";"MATERIAL DE FERRETERÍA PARA EL CDM MONZALBARBA";"20231";"F241-773";"918";"N";"319.01";"2024";"171";2024-03-15T00:00:00Z;"";2024-05-07T14:28:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405316";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"F241-769";"918";"S";"66.8";"2024";"171";2024-03-15T00:00:00Z;"";2024-03-25T21:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406787";"MATERIAL DE FERRETERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"F241-793";"918";"N";"247.75";"2024";"171";2024-03-15T00:00:00Z;"";2024-04-10T08:57:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406898";"MATERIAL DE FERRETERÍA PARA EL CDM PALAFOX";"20231";"F241-786";"918";"N";"628.53";"2024";"171";2024-03-15T00:00:00Z;"";2024-04-10T14:07:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406508";"MATERIAL DE FERRETERÍA PARA EL CDM SAN JUAN";"20231";"F241-792";"918";"N";"231.7";"2024";"171";2024-03-15T00:00:00Z;"";2024-04-08T12:28:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407019";"MATERIAL DE FERRETERÍA PARA EL CDM SANTA ISABEL";"20231";"F241-772";"918";"N";"689.24";"2024";"171";2024-03-15T00:00:00Z;"";2024-04-11T11:56:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407651";"MATERIAL DE FERRETERÍA PARA EL CDM ACTUR";"20231";"F241-770";"918";"N";"334.23";"2024";"171";2024-03-15T00:00:00Z;"";2024-04-19T11:37:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406653";"MATERIAL DE FERRETERÍA PARA EL CDM OLIVER";"20231";"F241-774";"918";"N";"261.75";"2024";"171";2024-03-15T00:00:00Z;"";2024-04-09T11:40:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406303";"MATERIAL DE FERRETERÍA PARA EL CDM DELICIAS";"20231";"F241-777";"918";"N";"337.64";"2024";"171";2024-03-15T00:00:00Z;"";2024-04-05T08:53:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409894";"MATERIAL DE ALBAÑILERÍA PARA EL CDM TORRERO";"20231";"637-1";"452";"N";"62.56";"2024";"171";2024-03-15T00:00:00Z;"";2024-05-10T09:10:44Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404772";"MATERIAL ELÉCTRICO PARA LA BRIGADA DE MANTENIMIENTO";"20231";"2024V403141";"928218";"S";"117.54";"2024";"171";2024-03-15T00:00:00Z;"";2024-03-19T16:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404773";"MATERIAL ELÉCTRICO PARA EL CDM SANTA ISABEL";"20231";"2024V403142";"928218";"S";"792.71";"2024";"171";2024-03-15T00:00:00Z;2024-05-13T00:00:00Z;2024-03-19T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406894";"PRODUCTOS PARA LA DEPURADORA DEL CDM PALAFOX";"20231";"001959";"52";"N";"83.25";"2024";"171";2024-03-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T14:03:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404527";"MATERIAL DE FERRETERÍA PARA EL CDM LA CARTUJA";"20231";"606421";"10289";"N";"29.23";"2024";"171";2024-03-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T13:02:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405724";"SUMINISTRO DE UNA CORTADORA Y ACCESORIOS PARA LA BRIGADA DE MANTENIMIENTO";"20231";"606225";"10289";"N";"399.93";"2024";"171";2024-03-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-01T11:03:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410744";"MATERIAL DE FERRETERÍA PARA EL CDM MIRALBUENO";"20231";"606205";"10289";"N";"63.5";"2024";"171";2024-03-15T00:00:00Z;"";2024-05-21T09:43:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405487";"PRODUCTOS PARA LA ZONA VERDE DEL CDM VALDEFIERRO";"20231";"00240690";"7587";"N";"957.23";"2024";"171";2024-03-15T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T08:20:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405242";"MATERIAL PARA ROTULACIÓN DEL CDM ALBERTO MAESTRO";"20231";"240.462";"342";"N";"127.05";"2024";"171";2024-03-15T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T11:44:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404719";"MATERIAL DE FERRETERÍA PARA EL CDM DELICIAS";"20231";"4051955366";"10826";"S";"93.1";"2024";"171";2024-03-14T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T11:55:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409342";"PRODUCTOS PARA LA ZONA VERDE DEL CDM MONZALBARBA";"20231";"E-3284";"70179";"N";"84.43";"2024";"171";2024-03-14T00:00:00Z;"";2024-05-07T14:27:12Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404170";"REPARACIÓN DE PUERTAS DEL CDM Y PDM LA JOTA";"20231";"224037";"34059";"N";"324.28";"2024";"171";2024-03-13T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T11:16:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407134";"REDACCIÓN DE MEMORIA VALORADA, ESTUDIO BÁSICO DE SEGURIDAD Y ESQUEMA DEL CMF RANILLAS";"20231";"202406";"225950";"N";"3630";"2024";"171";2024-03-13T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T14:14:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404171";"REDES PARA PORTERÍAS DE BALONMANO/FÚTBOL SALA PARA EL CDM LA JOTA";"20231";"2024-01 00000059";"190070";"N";"86.88";"2024";"171";2024-03-13T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T11:18:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404196";"ALQUILER DE ELEVADOR DE TIJERA PARA EL PDM CÉSAR AUGUSTO";"20231";"0-240417";"189326";"N";"489.87";"2024";"171";2024-03-13T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T12:50:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407565";"PRODUCTOS PARA LA ZONA VERDE DEL CDM SANTA ISABEL";"20231";"VF2403-000344";"166200";"N";"341";"2024";"171";2024-03-13T00:00:00Z;"";2024-04-18T08:33:38Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405690";"PRODUCTOS PARA LA ZONA VERDE DEL CDM CASETAS";"20231";"VF2403-000345";"166200";"N";"639.68";"2024";"171";2024-03-13T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T09:18:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404096";"CM DE OBRAS PARA REMODELACIÓN DE LOS ALJIBES DE LOS VASOS DE PISCINAS DEL CDM SAN JUAN - CERTIFICACIÓN Nº 2";"20231";"AZ-4";"34030";"S";"19184.26";"2024";"171";2024-03-13T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407657";"CAMBIO DE VIDRIO ROTO EN BOCA DE INCENDIOS DEL CDM ACTUR";"20231";"20243317";"319";"N";"59.9";"2024";"171";2024-03-12T00:00:00Z;2024-05-03T00:00:00Z;2024-04-19T11:45:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406460";"EMISOR DE PULSOS PARA CONTADOR DEL CDM JOSÉ GARCÉS";"20231";"24-00769";"197127";"N";"42.85";"2024";"171";2024-03-12T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T09:24:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409330";"PRODUCTOS DE LIMPIEZA PARA EL CDM GARRAPINILLOS";"20231";"5300175680";"77225";"N";"618.53";"2024";"171";2024-03-12T00:00:00Z;"";2024-05-07T14:12:26Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406799";"PRODUCTOS PARA LA ZONA VERDE DEL CDM LA CARTUJA";"20231";"E-3275";"70179";"N";"83.93";"2024";"171";2024-03-11T00:00:00Z;2024-05-13T00:00:00Z;2024-04-10T09:12:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403907";"MATERIAL ELECTRÓNICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"FACTURA-3011629";"20823";"S";"454.46";"2024";"171";2024-03-10T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403803";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"V-FAC+-FA24001178";"197092";"S";"391.23";"2024";"171";2024-03-10T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T00:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403804";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"V-FAC+-FA24001167";"197092";"S";"79.63";"2024";"171";2024-03-10T00:00:00Z;2024-04-17T00:00:00Z;2024-03-11T00:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403739";"REFORMA DE INSTALACIÓN DE COMUNICACIONES EN LOS CC.DD.MM. GRAN VÍA Y ACTUR";"20231";"F2024016";"189649";"S";"2649.3";"2024";"171";2024-03-09T00:00:00Z;2024-03-27T00:00:00Z;2024-03-09T08:05:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405554";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"27203";"201369";"N";"19.47";"2024";"171";2024-03-09T00:00:00Z;"";2024-03-27T11:10:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405557";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"27209";"201369";"N";"35.99";"2024";"171";2024-03-09T00:00:00Z;"";2024-03-27T11:14:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403950";"SUMINISTRO DE BOMBA DE RECIRCULACIÓN DEL BALNEARIO DEL CDM SIGLO XXI";"20231";"27413";"201369";"N";"480.13";"2024";"171";2024-03-09T00:00:00Z;"";2024-03-12T09:26:51Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409341";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM MONZALBARBA";"20231";"27480";"201369";"N";"209.16";"2024";"171";2024-03-09T00:00:00Z;"";2024-05-07T14:25:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405555";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"27204";"201369";"N";"140.99";"2024";"171";2024-03-09T00:00:00Z;"";2024-03-27T11:11:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405556";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"27208";"201369";"N";"45.33";"2024";"171";2024-03-09T00:00:00Z;"";2024-03-27T11:12:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403916";"MATERIAL DE FONTANERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"27218";"201369";"S";"469.55";"2024";"171";2024-03-09T00:00:00Z;2024-05-17T00:00:00Z;2024-03-11T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403917";"MATERIAL DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"27189";"201369";"S";"106.12";"2024";"171";2024-03-09T00:00:00Z;2024-05-17T00:00:00Z;2024-03-11T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403918";"MATERIAL DE FONTANERÍA PARA EL CDM PALAFOX";"20231";"27267";"201369";"S";"162.55";"2024";"171";2024-03-09T00:00:00Z;2024-05-17T00:00:00Z;2024-03-11T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403920";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"28489";"201369";"S";"153.75";"2024";"171";2024-03-09T00:00:00Z;2024-05-17T00:00:00Z;2024-03-11T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405553";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"27205";"201369";"N";"24.04";"2024";"171";2024-03-09T00:00:00Z;"";2024-03-27T11:08:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403675";"PROTECTORES PARA POSTES DE VOLEIBOL DEL CDM TORRERO";"20231";"22405331";"5545";"S";"285.54";"2024";"171";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403683";"SUMINISTRO DE 3 EQUIPOS DE CLIMATIZACIÓN PARA LA BRIGADA DE MANTENIMIENTO";"20231";"24AF_-00643";"13230";"S";"2305.05";"2024";"171";2024-03-08T00:00:00Z;2024-05-03T00:00:00Z;2024-03-08T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403899";"PRODUCTOS DE LIMPIEZA PARA EL PDM LA JOTA";"20231";"FCN02401038";"30683";"S";"528.04";"2024";"171";2024-03-07T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406913";"PLANTAS Y MATERIALES DE JARDINERÍA PARA EL CDM GRAN VÍA";"20231";"FO-240192";"191665";"N";"152.07";"2024";"171";2024-03-06T00:00:00Z;2024-04-26T00:00:00Z;2024-04-10T14:33:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403237";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM PALAFOX, FEBRERO 2024";"20231";"FVTA-VTA2400026";"318975";"S";"48731.65";"2024";"171";2024-03-05T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403236";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM ALBERTO MAESTRO, FEBRERO 2024";"20231";"FVTA-VTA2400025";"318975";"S";"84092.5";"2024";"171";2024-03-05T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403273";"REPUESTO PARA SILLA DE RUEDAS DEL CDM SIGLO XXI";"20231";"CL-01858";"23175";"N";"36";"2024";"171";2024-03-04T00:00:00Z;2024-03-20T00:00:00Z;2024-03-06T11:35:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403209";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM SIGLO XXI, FEBRERO 2024";"20231";"FVTA-VTA2400023";"318975";"S";"61078.45";"2024";"171";2024-03-04T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403210";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM JOSÉ GARCÉS, FEBRERO 2024";"20231";"FVTA-VTA2400024";"318975";"S";"54144.27";"2024";"171";2024-03-04T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405491";"SILLAS DE RESINA PARA EL CDM VALDEFIERRO";"20231";"FT21-121";"34307";"N";"275.88";"2024";"171";2024-03-01T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T08:25:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404160";"SERVICIOS DE MANTENIMIENTO DEL SISTEMA INTEGRAL DE CONTROL DE ACCESOS Y GESTIÓN DE LOS CC.DD.MM. - FEBRERO-24";"20231";"2024-1980";"90889";"N";"2177.98";"2024";"171";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T09:49:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402988";"ANTENAS Y BANDAS CORREDERAS DE VOLEIBOL PARA EL CDM TORRERO";"20231";"22404864";"5545";"S";"42.91";"2024";"171";2024-03-01T00:00:00Z;2024-03-22T00:00:00Z;2024-03-01T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403276";"SUMINISTRO Y MANTENIMIENTO DE ALFOMBRAS HIGIÉNICAS PARA EL PDM RAMIRO SOLÁNS - FEB.24";"20231";"24FF087320";"3429";"S";"17.56";"2024";"171";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-06T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403004";"MATERIAL DE FERRETERÍA PARA EL CDM SANTA ISABEL";"20231";"V24M003696";"68910";"N";"120.7";"2024";"171";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-01T12:20:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403118";"MATERIAL ELÉCTRICO PARA EL CDM SIGLO XXI";"20231";"ZZ 00240606";"262110";"N";"427.36";"2024";"171";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-03-04T08:31:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403242";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"24-002206";"223562";"S";"366.32";"2024";"171";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-05T16:07:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405730";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"23341";"201369";"N";"491.73";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-01T11:10:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409340";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM MONZALBARBA";"20231";"23846";"201369";"N";"168.48";"2024";"171";2024-02-29T00:00:00Z;"";2024-05-07T14:24:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404524";"MATERIAL DE FONTANERÍA PARA EL CDM OLIVER";"20231";"23595";"201369";"N";"10.41";"2024";"171";2024-02-29T00:00:00Z;2024-05-17T00:00:00Z;2024-03-18T12:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403096";"MATERIAL DE FONTANERÍA PARA EL CDM LA JOTA";"20231";"23334";"201369";"S";"25.23";"2024";"171";2024-02-29T00:00:00Z;2024-05-17T00:00:00Z;2024-03-03T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403097";"MATERIAL DE FONTANERÍA PARA EL CDM PALAFOX";"20231";"23529";"201369";"S";"43.32";"2024";"171";2024-02-29T00:00:00Z;2024-05-17T00:00:00Z;2024-03-03T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403098";"MATERIAL DE FONTANERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"23566";"201369";"S";"78.27";"2024";"171";2024-02-29T00:00:00Z;2024-05-17T00:00:00Z;2024-03-03T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403100";"MATERIAL DE FONTANERÍA PARA EL CDM LA CARTUJA";"20231";"23855";"201369";"S";"12.58";"2024";"171";2024-02-29T00:00:00Z;2024-05-17T00:00:00Z;2024-03-03T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403102";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"25483";"201369";"S";"25.28";"2024";"171";2024-02-29T00:00:00Z;2024-05-17T00:00:00Z;2024-03-03T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403103";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"23321";"201369";"S";"328.43";"2024";"171";2024-02-29T00:00:00Z;2024-05-17T00:00:00Z;2024-03-03T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405731";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"23340";"201369";"N";"5.36";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-01T11:15:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405734";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"23343";"201369";"N";"9.4";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-01T11:17:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405728";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"23342";"201369";"N";"315.08";"2024";"171";2024-02-29T00:00:00Z;"";2024-04-01T11:08:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402940";"MATERIAL ELÉCTRICO PARA EL CDM CIUDAD JARDÍN";"20231";"1-1240200564";"194865";"S";"73.99";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-02-29T21:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402944";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"V-FAC+-FA24001066";"197092";"S";"149.45";"2024";"171";2024-02-29T00:00:00Z;2024-03-20T00:00:00Z;2024-03-01T00:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407661";"MATERIAL ELÉCTRICO PARA EL CDM ACTUR";"20231";"A24-293";"183060";"N";"717.64";"2024";"171";2024-02-29T00:00:00Z;2024-05-03T00:00:00Z;2024-04-19T11:50:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402924";"MATERIAL ELECTRÓNICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"F24-187";"173883";"S";"4753.11";"2024";"171";2024-02-29T00:00:00Z;2024-05-13T00:00:00Z;2024-02-29T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403569";"PRODUCTOS PARA LA ZONA VERDE DEL CDM DELICIAS";"20231";"VF2402-000596";"166200";"N";"152.9";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T13:50:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403807";"MATERIAL DE FERRETERÍA PARA EL CDM SIGLO XXI";"20231";"FCR 240691";"155141";"N";"623.39";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T08:34:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405689";"PRODUCTOS PARA LA ZONA VERDE DEL CDM CASETAS";"20231";"20240241";"152225";"N";"227";"2024";"171";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T09:16:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405701";"PRODUCTOS PARA LA ZONA VERDE DEL CDM GARRAPINILLOS";"20231";"20240240";"152225";"N";"128.5";"2024";"171";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T09:35:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403571";"PRODUCTOS PARA LA ZONA VERDE DEL CDM DELICIAS";"20231";"20240244";"152225";"N";"372.68";"2024";"171";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T13:52:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404525";"PRODUCTOS PARA LA ZONA VERDE DEL CDM OLIVER";"20231";"20240242";"152225";"N";"294.03";"2024";"171";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T12:57:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405703";"MATERIAL DE FERRETERÍA PARA EL CDM MONZALBARBA";"20231";"FC24-144";"10127";"N";"250.8";"2024";"171";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T09:38:55Z;"Pagada";"";""
