id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380996";"REPARACIÓN DE VEHICULO.";"23740";"F-66";"180700";"N";"513.11";"2023";"22";2023-05-31T00:00:00Z;2023-08-09T00:00:00Z;2023-06-20T08:12:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380334";"SUMINISTRO DE HORMIGON.";"23740";"01177";"144";"S";"1646.13";"2023";"22";2023-05-31T00:00:00Z;2023-09-29T00:00:00Z;2023-06-13T17:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380116";"RAFIA PLASTIFICADA, Y SACOS DE RAFIA.";"23740";"298";"210168";"N";"408.38";"2023";"22";2023-05-31T00:00:00Z;2023-06-23T00:00:00Z;2023-06-12T13:48:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379880";"TRANSPORTE DE MAQUINARIA DE CENTRO OPERATIVO A TAJOS DE BRIGADAS Y RETORNO ( DEL 01/05/2023 AL 31/05/2023 )";"23740";"114";"49";"S";"7059.48";"2023";"22";2023-05-31T00:00:00Z;2023-08-21T00:00:00Z;2023-06-09T08:40:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378637";"CERT. Nº 219, ZONA I, CONSERVACION DEL VIARIO PUBLICO.";"23740";"34-2023";"15547";"S";"169156.64";"2023";"22";2023-05-29T00:00:00Z;2023-07-27T00:00:00Z;2023-05-29T12:29:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384776";"MATERIAL PARA ALMACEN.";"23740";"2023-008";"225829";"S";"1770";"2023";"22";2023-05-29T00:00:00Z;2023-09-06T00:00:00Z;2023-08-01T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379147";"MATERIAL PARA ALMACEN.";"23740";"202305-602";"377";"S";"5886.05";"2023";"22";2023-05-29T00:00:00Z;2023-06-23T00:00:00Z;2023-06-02T04:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378638";"CERTIFICACION Nº 220 - REDES (ZONA 1) - CONSERVACION DEL VIARIO PUBLICO..";"23740";"35-2023";"15547";"S";"22280.21";"2023";"22";2023-05-29T00:00:00Z;2023-07-27T00:00:00Z;2023-05-29T12:33:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378547";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"40330";"73";"S";"44798.59";"2023";"22";2023-05-26T00:00:00Z;2023-06-13T00:00:00Z;2023-05-26T17:09:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378512";"TABLETAS SAMSUNG GALAXY TAB ACTIVE4 PRO";"23740";"I-23011735";"3233";"S";"1749.18";"2023";"22";2023-05-25T00:00:00Z;2023-06-14T00:00:00Z;2023-05-26T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378382";"POSTES SEÑALIZACION.";"23740";"FVTA500-500N230149";"973949";"S";"422.9";"2023";"22";2023-05-25T00:00:00Z;2023-06-13T00:00:00Z;2023-05-25T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378327";"SUMINISTRO MAQUINARIA PARA BRIGADAS. LOTE 1.  EXCAVADORA CON ORUGAS DE GOMA . 4 TM.";"23740";"90868505";"914572";"S";"67760";"2023";"22";2023-05-24T00:00:00Z;2023-07-04T00:00:00Z;2023-05-24T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378511";"TABLETA SAMSUNG GALAXY TAB A8";"23740";"I-23011693";"3233";"S";"213.57";"2023";"22";2023-05-22T00:00:00Z;2023-06-14T00:00:00Z;2023-05-26T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377999";"CONTRATO DEL SERVICIO DE EXTENDIDO Y SUMINISTRO DE MEZCLAS BITUMINOSAS PARA LOS TRABAJOS DE LAS BRIGADAS DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"23055023";"7795";"S";"41547.27";"2023";"22";2023-05-22T00:00:00Z;2023-06-05T00:00:00Z;2023-05-22T10:31:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377648";"CERT. Nº 14/2023 OP ASFALTO, ZONA III, CONSERVACION DEL VIARIO.";"23740";"EMIT_-2023045";"3745";"S";"5651.04";"2023";"22";2023-05-18T00:00:00Z;2023-07-17T00:00:00Z;2023-05-18T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377647";"CERT. Nº 13/2023, ZONA III, CONSERVACION DEL VIARIO PUBLICO.";"23740";"EMIT_-2023044";"3745";"S";"37415.64";"2023";"22";2023-05-18T00:00:00Z;2023-07-17T00:00:00Z;2023-05-18T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379603";"ESTORES ENRROLLABLES.";"23740";"15197";"17565";"N";"1732.72";"2023";"22";2023-05-18T00:00:00Z;2023-06-23T00:00:00Z;2023-06-07T10:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377641";"CERT. Nº 3/2023 MANTENIMIENTO DE PUENTES.";"23740";"V_FV_OC-FV23_OC0048";"6388";"S";"91105.39";"2023";"22";2023-05-17T00:00:00Z;2023-06-09T00:00:00Z;2023-05-18T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377592";"MATERIAL PARA ALMACEN.";"23740";"NA-0123NA072579";"284321";"S";"137.88";"2023";"22";2023-05-16T00:00:00Z;2023-06-05T00:00:00Z;2023-05-17T18:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377048";"ARMARIOS Y CAJA PAR LLAVES.";"23740";"2023-006";"225829";"S";"1927.46";"2023";"22";2023-05-15T00:00:00Z;2023-06-05T00:00:00Z;2023-05-16T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379382";"LLAVES";"23740";"F231-1579";"918";"S";"120.92";"2023";"22";2023-05-15T00:00:00Z;2023-06-23T00:00:00Z;2023-06-05T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380129";"MATERIAL PARA ALMACEN";"23740";"373.984";"18245";"N";"260.63";"2023";"22";2023-05-12T00:00:00Z;2023-06-23T00:00:00Z;2023-06-12T13:58:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376711";"DETECTOR GASES";"23740";"20230656";"1109";"S";"669.13";"2023";"22";2023-05-11T00:00:00Z;2023-06-05T00:00:00Z;2023-05-11T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379606";"MATERIAL PARA TALLER MECANICO.";"23740";"405013885";"27490";"N";"747.02";"2023";"22";2023-05-11T00:00:00Z;2023-06-23T00:00:00Z;2023-06-07T10:12:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377108";"CERT. Nº 255, ZONA II, CONSERVACION DEL VIARIO PUBLICO.";"23740";"V_FV_OC-FV23_OC0046";"6388";"S";"98137.28";"2023";"22";2023-05-11T00:00:00Z;2023-07-17T00:00:00Z;2023-05-16T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377109";"CERT. Nº 256 REDES, ZONA II, RENOVACION DE REDES, CONSERVACION DEL VIARIO.";"23740";"V_FV_OC-FV23_OC0047";"6388";"S";"148842.2";"2023";"22";2023-05-11T00:00:00Z;2023-07-17T00:00:00Z;2023-05-16T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376568";"MATERIAL PARA ALMACEN.";"23740";"23-2620";"56989";"S";"715.36";"2023";"22";2023-05-10T00:00:00Z;2023-05-30T00:00:00Z;2023-05-10T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379610";"MATERIAL PARA ALMACEN";"23740";"23-2578";"1382";"N";"99.55";"2023";"22";2023-05-08T00:00:00Z;2023-07-17T00:00:00Z;2023-06-07T10:23:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376064";"CONTRATO DEL SERVICIO DE EXTENDIDO Y SUMINISTRO DE MEZCLAS BITUMINOSAS PARA LOS TRABAJOS DE LAS BRIGADAS DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"23045046";"7795";"S";"3569.88";"2023";"22";2023-05-08T00:00:00Z;2023-05-23T00:00:00Z;2023-05-08T09:24:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375939";"CERT. Nº 217 - REDES (ZONA 1) RENOVACION DE REDES,  CONSERVACION DEL VIARIO PUBLICO.";"23740";"29-2023";"15547";"S";"6056.46";"2023";"22";2023-05-05T00:00:00Z;2023-06-05T00:00:00Z;2023-05-05T12:28:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375940";"CER Nº 218, ZONA I,  OBRAS VARIAS DE ACCESIBILIDAD";"23740";"30-2023";"15547";"S";"82439.99";"2023";"22";2023-05-05T00:00:00Z;2023-06-14T00:00:00Z;2023-05-05T12:32:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376752";"BALDOSAS";"23740";"11128";"20040";"N";"1186.38";"2023";"22";2023-05-04T00:00:00Z;2023-05-25T00:00:00Z;2023-05-12T09:35:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375596";"SUMINISTRO SEÑALIZACION";"23740";"FVTA500-500N230115";"973949";"S";"37.21";"2023";"22";2023-05-03T00:00:00Z;2023-05-19T00:00:00Z;2023-05-03T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375419";"CERT. Nº 21, ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN LAS ACTUACIONES DEL SERVICIODE CONSERVACION DE INFRAESTRUCTURAS";"23740";"042.23";"978808";"S";"5642.35";"2023";"22";2023-05-02T00:00:00Z;2023-06-05T00:00:00Z;2023-05-02T12:47:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375602";"ROTULACION CALANDRA CABINA CAMION MERCEDES BENZ";"23740";"EMIT--1936";"309788";"S";"479.16";"2023";"22";2023-05-02T00:00:00Z;2023-05-19T00:00:00Z;2023-05-03T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375421";"CERT. Nº 22, ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN LAS ACTUACIONES DEL SERVICIODECONSERVACION DE INFRAESTRUCTURAS";"23740";"043.23";"978808";"S";"8034.13";"2023";"22";2023-05-02T00:00:00Z;2023-06-05T00:00:00Z;2023-05-02T12:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388554";"BOTELLAS DE GASES";"23740";"0469701622";"314";"N";"1366.7";"2023";"22";2023-05-01T00:00:00Z;2023-11-02T00:00:00Z;2023-09-25T08:15:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375889";"ALQUILER DE MAQUINARIA Y MOVIMIENTOS DE TIERRAS";"23740";"321-23";"139";"S";"984.75";"2023";"22";2023-04-30T00:00:00Z;2023-06-05T00:00:00Z;2023-05-05T09:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376960";"SUMINISTRO DE HORMIGON. ABRIL.";"23740";"00933";"144";"S";"1303.44";"2023";"22";2023-04-30T00:00:00Z;2023-07-17T00:00:00Z;2023-05-15T18:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381106";"RECAMBIOS TALLER MECANICO";"23740";"V23M00-9407";"68910";"S";"297.04";"2023";"22";2023-04-30T00:00:00Z;2023-08-09T00:00:00Z;2023-06-20T19:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376511";"MATERIAL PARA ALMACEN.";"23740";"F231-1396";"918";"S";"72.94";"2023";"22";2023-04-30T00:00:00Z;2023-05-25T00:00:00Z;2023-05-10T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376731";"TRANSPORTE DE MAQUINARIA DE CENTRO OPERATIVO A TAJOS DE BRIGADAS Y RETORNO ( DEL 01/04/2023 AL 30/04/2023 )";"23740";"84";"49";"S";"6388.24";"2023";"22";2023-04-30T00:00:00Z;2023-07-17T00:00:00Z;2023-05-11T22:17:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375454";"MATERIAL PARA ALMACEN.";"23740";"INV-2023-3442";"11354";"S";"146.71";"2023";"22";2023-04-30T00:00:00Z;2023-05-19T00:00:00Z;2023-05-02T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376924";"RECAMBIOS TALLER MECANICO.";"23740";"23-3202";"424";"N";"23.29";"2023";"22";2023-04-30T00:00:00Z;2023-05-30T00:00:00Z;2023-05-15T13:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375776";"MATERIAL PARA ALMACEN.";"23740";"FR-584061";"179910";"S";"684.39";"2023";"22";2023-04-30T00:00:00Z;2023-05-19T00:00:00Z;2023-05-04T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376100";"SUMINISTRO DE TIERRAS. ABRIL.";"23740";"00875";"144";"S";"1640.36";"2023";"22";2023-04-30T00:00:00Z;2023-06-05T00:00:00Z;2023-05-08T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376751";"MATERIAL DE LIMPIEZA.";"23740";"23-2465";"56989";"N";"408.74";"2023";"22";2023-04-28T00:00:00Z;2023-05-25T00:00:00Z;2023-05-12T09:32:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375823";"GAFAS PROTECCION MONOFOCAL";"23740";"9320097500";"17057";"S";"190.65";"2023";"22";2023-04-28T00:00:00Z;2023-05-19T00:00:00Z;2023-05-04T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375753";"MATERIAL PARA ALMACEN.";"23740";"1-211008";"940759";"S";"590.49";"2023";"22";2023-04-28T00:00:00Z;2023-05-19T00:00:00Z;2023-05-04T10:46:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375500";"SUMINISTRO DE CONSUMIBLES, LOTE 1";"23740";"2203";"150499";"S";"3447.9";"2023";"22";2023-04-28T00:00:00Z;2023-05-23T00:00:00Z;2023-05-02T18:12:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375067";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS, PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"40265";"73";"S";"513.89";"2023";"22";2023-04-28T00:00:00Z;2023-05-16T00:00:00Z;2023-04-28T16:15:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375490";"CERT. Nº 2/2023 MANTENIMIENTO DE PUENTES.";"23740";"V_FV_OC-FV23_OC0040";"6388";"S";"51485.51";"2023";"22";2023-04-28T00:00:00Z;2023-06-09T00:00:00Z;2023-05-02T16:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376092";"REPARACION LATIGUILLO MARTILLO DOUSAN EXCAVADORAS.";"23740";"FV23-03394";"12267";"N";"671.6";"2023";"22";2023-04-27T00:00:00Z;2023-05-19T00:00:00Z;2023-05-08T11:48:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376926";"MATERIAL PARA ALMACEN.";"23740";"373.422";"18245";"N";"261";"2023";"22";2023-04-27T00:00:00Z;2023-05-30T00:00:00Z;2023-05-15T13:22:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374889";"COMPROBACIÓN DE FUNCIONAMIENTO DE CAJA HIDRÁULICA";"23740";"A23000067";"181250";"N";"314.6";"2023";"22";2023-04-21T00:00:00Z;2023-05-10T00:00:00Z;2023-04-26T13:28:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374896";"REPARACIÓN PLACA KOMATSU.";"23740";"A23000066";"181250";"N";"6017.41";"2023";"22";2023-04-21T00:00:00Z;2023-06-05T00:00:00Z;2023-04-26T13:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374517";"CERT. Nº 216 OP ASFALTO, ZONA I,  OBRAS VARIAS DE ACCESIBILIDAD.";"23740";"24-2023";"15547";"S";"431964.47";"2023";"22";2023-04-20T00:00:00Z;2023-06-14T00:00:00Z;2023-04-20T11:52:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374580";"CERT. Nº 11/2023, OP. ASFALTO, ZONA III, CONSERVACION DEL VIARIO.";"23740";"EMIT_-2023034";"3745";"S";"86124.25";"2023";"22";2023-04-20T00:00:00Z;2023-06-05T00:00:00Z;2023-04-20T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374578";"CERT. Nº 10/2023 REDES,ZONA III,  RENOVACION DE REDES, CONSERVACION DEL VIARIO.";"23740";"EMIT_-2023033";"3745";"S";"20809.56";"2023";"22";2023-04-20T00:00:00Z;2023-06-05T00:00:00Z;2023-04-20T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374581";"CERT. Nº 12/2023 POLIGONOS, ZONA III. CONSERVACION DEL VIARIO.";"23740";"EMIT_-2023035";"3745";"S";"60554.6";"2023";"22";2023-04-20T00:00:00Z;2023-06-05T00:00:00Z;2023-04-20T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374579";"CERT. Nº 09/2023, ZONA III, CONSERVACION DEL VIARIO PUBLICO.";"23740";"EMIT_-2023032";"3745";"S";"65510.07";"2023";"22";2023-04-20T00:00:00Z;2023-06-05T00:00:00Z;2023-04-20T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376103";"ARENA Y GRAVA.";"23740";"A23-127";"195368";"N";"2022.59";"2023";"22";2023-04-18T00:00:00Z;2023-05-19T00:00:00Z;2023-05-08T11:58:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379609";"TORNILLERIA";"23740";"3001004392";"39436";"N";"611.15";"2023";"22";2023-04-15T00:00:00Z;2023-07-04T00:00:00Z;2023-06-07T10:19:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374447";"MATERIAL ELECTRICO";"23740";"FR-583357";"179910";"S";"51.24";"2023";"22";2023-04-15T00:00:00Z;2023-05-10T00:00:00Z;2023-04-19T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375102";"MATERIAL PARA ALMACEN.";"23740";"F231-1239";"918";"S";"319.05";"2023";"22";2023-04-15T00:00:00Z;2023-05-16T00:00:00Z;2023-05-01T16:12:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371998";"CERT. Nº 254 REDES, ZONA II, RENOVACION DE REDES, CONSERVACION DEL VIARIO.";"23740";"V_FV_OC-FV23_OC0032";"6388";"S";"93075.56";"2023";"22";2023-04-13T00:00:00Z;2023-06-14T00:00:00Z;2023-04-14T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371917";"CERT. Nº 252, OPERACION ASFALTO, ZONA II, CONSERVACION DEL VIARIO.";"23740";"V_FV_OC-FV23_OC0029";"6388";"S";"360548.55";"2023";"22";2023-04-13T00:00:00Z;2023-06-14T00:00:00Z;2023-04-13T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371940";"CERT. Nº 253, ZONA II, CONSERVACION DEL VIARIO.";"23740";"V_FV_OC-FV23_OC0031";"6388";"S";"233236.37";"2023";"22";2023-04-13T00:00:00Z;2023-06-14T00:00:00Z;2023-04-13T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374893";"SACA BIG, SACO RAFIA.";"23740";"172";"210168";"N";"877.25";"2023";"22";2023-04-12T00:00:00Z;2023-05-10T00:00:00Z;2023-04-26T13:42:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371791";"MATERIAL PARA SEÑALIZACION DE OBRAS.";"23740";"FVTA500-500N230087";"973949";"S";"2778.52";"2023";"22";2023-04-12T00:00:00Z;2023-04-27T00:00:00Z;2023-04-12T18:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371953";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"40212";"73";"S";"9371.18";"2023";"22";2023-04-12T00:00:00Z;2023-05-25T00:00:00Z;2023-04-13T17:42:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371904";"IMPRESION DE ETIQUETAS EN VINILO.";"23740";"EMIT--1913";"309788";"S";"723.58";"2023";"22";2023-04-10T00:00:00Z;2023-05-05T00:00:00Z;2023-04-13T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370942";"CERT. Nº 215, ZONA I, CONSERVACION DEL VIARIO PUBLICO.";"23740";"20-2023";"15547";"S";"247807.83";"2023";"22";2023-04-04T00:00:00Z;2023-06-14T00:00:00Z;2023-04-04T13:36:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370941";"CERT Nº 214 REDES , ZONA I,  RENOVACION DE REDES, CONSERVACION DEL VIARIO PUBLICO..";"23740";"19-2023";"15547";"S";"51627.24";"2023";"22";2023-04-04T00:00:00Z;2023-06-14T00:00:00Z;2023-04-04T13:29:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370949";"GAFAS PROTECCION MONOFOCAL";"23740";"9320096592";"17057";"S";"181.59";"2023";"22";2023-03-31T00:00:00Z;2023-04-27T00:00:00Z;2023-04-04T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370790";"CONTRATO DEL SERVICIO DE EXTENDIDO Y SUMINISTRO DE MEZCLAS BITUMINOSAS PARA LOS TRABAJOS DE LAS BRIGADAS DE CONSERVACION DE INFRAESTRUCTURAS";"23740";"23035062";"7795";"S";"398138.34";"2023";"22";2023-03-31T00:00:00Z;2023-04-17T00:00:00Z;2023-04-03T16:42:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370898";"SUMINISTRO DE CONSUMIBLES, LOTE 1";"23740";"1450";"150499";"S";"5386.39";"2023";"22";2023-03-31T00:00:00Z;2023-05-05T00:00:00Z;2023-04-04T12:02:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374892";"MATERIAL PARA REPARACIONES DE VIAS PUBLICAS";"23740";"23-1715";"1382";"N";"3130.27";"2023";"22";2023-03-31T00:00:00Z;2023-05-10T00:00:00Z;2023-04-26T13:38:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371843";"SUMINISTRO DE TIERRAS. MARZO.";"23740";"00664";"144";"S";"2255.75";"2023";"22";2023-03-31T00:00:00Z;2023-06-05T00:00:00Z;2023-04-12T19:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374411";"GRIFO Y BOMBA DESATASCADORA.";"23740";"01324";"13178";"N";"243";"2023";"22";2023-03-31T00:00:00Z;2023-05-03T00:00:00Z;2023-04-19T13:02:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371204";"MATERIAL PARA ALMACEN.";"23740";"F231-997";"918";"S";"44.2";"2023";"22";2023-03-31T00:00:00Z;2023-04-27T00:00:00Z;2023-04-09T16:08:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374052";"SUMINISTRO DE HORMIGON";"23740";"00730";"144";"S";"1700.03";"2023";"22";2023-03-31T00:00:00Z;2023-06-05T00:00:00Z;2023-04-17T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374442";"RECAMBIOS TALLER MECANICO.";"23740";"V23M005974";"68910";"N";"96.59";"2023";"22";2023-03-31T00:00:00Z;2023-05-03T00:00:00Z;2023-04-19T14:26:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379607";"TORNILLERIA";"23740";"3001003917";"39436";"N";"2089.4";"2023";"22";2023-03-31T00:00:00Z;2023-07-04T00:00:00Z;2023-06-07T10:16:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371021";"TRASLADO DE MAQUINARIA DE CENTRO OPERATIVO A TAJOS DE BRIGADAS Y RETORNO ( DEL 01/03/2023 AL 31/03/2023 )";"23740";"57";"49";"S";"8108.26";"2023";"22";2023-03-31T00:00:00Z;2023-06-05T00:00:00Z;2023-04-05T08:47:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374890";"MATERIAL PARA ALMACEN";"23740";"23-1716";"1382";"N";"422.34";"2023";"22";2023-03-31T00:00:00Z;2023-05-10T00:00:00Z;2023-04-26T13:32:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370825";"ALQUILER DE MAQUINARIA Y MOVIMIENTOS DE TIERRAS";"23740";"233";"139";"S";"949.61";"2023";"22";2023-03-31T00:00:00Z;2023-05-25T00:00:00Z;2023-04-03T19:01:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374410";"MATERIAL PARA ALMACEN.";"23740";"23-1868";"56989";"N";"300.27";"2023";"22";2023-03-31T00:00:00Z;2023-05-03T00:00:00Z;2023-04-19T12:39:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370463";"CONTRATO PARA EL SUMINISTRO DE TUBOS, PIEZAS ESPECIALES, VALVULAS Y OTROS ELEMENTOS DE LA RED DE ABASTECIMIENTOS PARA LAS BRIGADAS DEL SERVICIO DE CONSERVACION DE INFRAESTUCTURAS";"23740";"40173";"73";"S";"62637.34";"2023";"22";2023-03-30T00:00:00Z;2023-05-16T00:00:00Z;2023-03-30T13:32:17Z;"Pagada";"";""
