id;title;description;igb;author;tecnica;price;height;width;length;diameter;comments;entryForm;kind;source;lastUpdated;cronologia;image;exposition
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/585";"VENCEDOR";"";"02-0585";"MARIN BAGÜES, FRANCISCO";"MIXTA SOBRE PAPEL";"";"24'5";"";"34";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"Adquisición";"DIBUJO";"Angel Bayod Usón, en representación de Ignacio Marín Marín.";1962-04-01T00:00:00Z;"ca. 1920";"0585.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/586";"AGUAITANDO";"";"02-0586";"MARIN BAGÜES, FRANCISCO";"TINTA CHINA SOBRE PAPEL";"";"22,7";"";"30,3";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1920";"0586.jpg";"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/exposicion/88"
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/587";"PARTIDA DE GUIÑOTE. CASTELESERAS";"";"02-0587";"MARIN BAGÜES, FRANCISCO";"TINTA CHINA SOBRE PAPEL";"";"23,4";"";"30,3";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"Adquisición";"DIBUJO";"Angel Bayod Usón, en representación de Ignacio Marín Marín.";1962-04-01T00:00:00Z;"ca. 1920";"0587.jpg";"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/exposicion/88"
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/588";"PREPARANDO BODA";"";"02-0588";"MARIN BAGÜES, FRANCISCO";"TINTA CHINA SOBRE PAPEL";"";"23,3";"";"30,1";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"Adquisición";"DIBUJO";"Angel Bayod Usón, en representación de Ignacio Marín Marín.";1962-04-01T00:00:00Z;"ca. 1920";"0588.jpg";"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/exposicion/88"
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/589";"CINCO ESTUDIOS DE MARCIAL (REVERSO: estudio alas. Agramonte)";"";"02-0589";"MARIN BAGÜES, FRANCISCO";"LAPIZ SOBRE PAPEL";"";"37";"";"62";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"ca. 1928";"0589.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/590";"RITMO";"";"02-0590";"MARIN BAGÜES, FRANCISCO";"CARBONCILLO Y PASTEL SOBRE PAPEL";"";"63";"";"47";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"Adquisición";"DIBUJO";"Angel Bayod Usón, en representación de Ignacio Marín Marín.";1962-04-01T00:00:00Z;"ca. 1934";"";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/591";"RITMICA";"";"02-0591";"MARIN BAGÜES, FRANCISCO";"CARBONCILLO SOBRE PAPEL";"";"63";"";"47'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"Adquisición";"DIBUJO";"Angel Bayod Usón, en representación de Ignacio Marín Marín.";1962-04-01T00:00:00Z;"ca. 1934";"0591.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/592";"DOS ESTUDIOS DE ALAS";"";"02-0592";"MARIN BAGÜES, FRANCISCO";"PASTEL SOBRE PAPEL";"";"31";"";"42";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"Adquisición";"DIBUJO";"Angel Bayod Usón, en representación de Ignacio Marín Marín.";1962-04-01T00:00:00Z;"ca. 1934";"0592.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/593";"AUTORRETRATO CON  MEDALLA";"";"02-0593";"MARIN BAGÜES, FRANCISCO";"PASTEL SOBRE CARTON. ESCAYOLA (MEDALLA)";"";"51'5";"";"38'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"Adquisición";"DIBUJO";"Angel Bayod Usón, en representación de Ignacio Marín Marín.";1962-04-01T00:00:00Z;"1934";"0593.jpg";""
"https://www.zaragoza.es/sede/servicio/patrimonio-cultural/594";"BOCETO PARA CUPULA. PENTECOSTES";"";"02-0594";"MARIN BAGÜES, FRANCISCO";"LAPIZ CONTÉ SOBRE CARTON";"";"35";"";"33'5";"";"Forma parte del lote adquirido por el Ayto de Zaragoza por un importe total de 400.000 ptas.";"";"DIBUJO";"";"";"1937";"0594.jpg";""
