id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391302";"OCTUBRE RENTA MONTERREGADO 13 JOSE LUIS ROJO LOCAL";"61687";"A-2023-10";"6301";"N";"886.65";"2023";"204";2023-10-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T09:21:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391293";"OCTUBRE RENTA MONTERREGADO 11 LOCAL";"61687";"310-2023";"287337";"N";"960.22";"2023";"204";2023-10-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T08:58:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391286";"OCTUBRE 2023 RENTA PEDRO I DE ARAGÓN 13";"61687";"048";"287955";"N";"2929.71";"2023";"204";2023-10-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T08:50:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394395";"4º TRIMESTRE  2023 GARAJE RESIDENCIAL HERNÁN CORTÉS: CUOTA CDAD.";"61687";"20231001000002";"15483";"N";"1090.28";"2023";"204";2023-10-01T00:00:00Z;2024-01-16T00:00:00Z;2023-11-27T14:08:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390506";"OCTUBRE 2023 RENTA SAN PABLO 95 LOCAL";"61687";"10-2023";"304601";"N";"1258.07";"2023";"204";2023-10-01T00:00:00Z;2023-11-29T00:00:00Z;2023-10-19T09:10:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389203";"OCTUBRE 2023 ALQUILER DE NAVE EN CTRA. LOGROÑO, KM 1,700";"61687";"89-23";"19283";"S";"22613.4";"2023";"204";2023-10-01T00:00:00Z;2023-12-11T00:00:00Z;2023-10-03T12:29:51Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390353";"OCTUBRE 2023 RENTA AVDA. SANTA ISABEL 51 D LOCAL";"61687";"2023-28";"933826";"N";"1383.89";"2023";"204";2023-10-01T00:00:00Z;2023-11-02T00:00:00Z;2023-10-17T17:40:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390352";"OCTUBRE 2023 RENTA AVDA. CATALUÑA 84-86 LOCAL";"61687";"10-2023";"205026";"N";"3325.93";"2023";"204";2023-10-01T00:00:00Z;2023-11-02T00:00:00Z;2023-10-17T17:37:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393883";"OCTUBRE 2023 AVDA. GOYA 87-89 LOCAL: CUOTA CDAD.";"61687";"379";"1829";"N";"607.4";"2023";"204";2023-10-01T00:00:00Z;2023-12-07T00:00:00Z;2023-11-22T09:34:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391999";"OCTUBRE 2023 RENTA PABLO GARGALLO 13-17 LOCAL";"61687";"000001P202310";"265486";"N";"3887.45";"2023";"204";2023-10-01T00:00:00Z;2023-11-29T00:00:00Z;2023-11-02T13:35:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390148";"OCTUBRE 2023 RENTA PARQUE CLEMENTE MATEO LOCAL";"61687";"496";"730";"N";"897.65";"2023";"204";2023-10-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-13T10:39:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394293";"SEPTIEMBRE 2018 A OCTUBRE 2023 MAQUINISTA DE LA GENERAL 51, LOCAL 2";"61687";"2023-61";"336799";"N";"1280.92";"2023";"204";2023-10-01T00:00:00Z;2023-12-26T00:00:00Z;2023-11-27T09:14:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394187";"OCTUBRE 2023 ALQUILER NAVES CR. COGULLADA Nº 42";"61687";"E-2023---10";"19697";"S";"14393.88";"2023";"204";2023-10-01T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391020";"OCTUBRE RENTA PANO Y RUATA 9-11 LOCAL";"61687";"2023-10";"33190";"N";"1714.41";"2023";"204";2023-10-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-26T09:25:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393948";"OCTUBRE 2023 MAYORAL 2-8 LOCAL 7: CUOTA CDAD.";"61687";"20231001001509";"19519";"N";"26.72";"2023";"204";2023-10-01T00:00:00Z;2023-12-07T00:00:00Z;2023-11-22T14:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393946";"OCTUBRE 2023 MAYORAL 2-8 LOCAL 6: CUOTA CDAD.";"61687";"20231001001498";"19519";"N";"10.94";"2023";"204";2023-10-01T00:00:00Z;2023-12-07T00:00:00Z;2023-11-22T14:03:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397168";"OCTUBRE 2023 VIÑEDO VIEJO LOCAL DCHA.: CUOTA CDAD. Y DERRAMA REPARACIONES VARIAS";"61687";"33897";"10602";"N";"80.84";"2023";"204";2023-10-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T16:00:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394435";"SEPTIEMBRE 2018 A OCTUBRE 2023 MAQUINISTA DE LA GENERAL 51, LOCAL 1";"61687";"2023-60";"336799";"N";"1285.61";"2023";"204";2023-10-01T00:00:00Z;2024-01-10T00:00:00Z;2023-11-28T07:52:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402432";"JULIO A SEPTIEMBRE 2023 SAN BLAS 104-108 LOCAL 1: CUOTA CDAD.";"61687";"23038879";"22422";"N";"116.37";"2024";"204";2023-09-30T00:00:00Z;2024-04-02T00:00:00Z;2024-02-22T11:35:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402435";"JULIO A SEPTIEMBRE 2023 SAN BLAS 104-108 LOCAL 3: CUOTA CDAD.";"61687";"23038881";"22422";"N";"72.15";"2024";"204";2023-09-30T00:00:00Z;2024-04-02T00:00:00Z;2024-02-22T11:41:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402433";"JULIO A SEPTIEMBRE 2023 SAN BLAS 104-108 LOCAL 2: CUOTA CDAD.";"61687";"23038880";"22422";"N";"137.34";"2024";"204";2023-09-30T00:00:00Z;2024-04-09T00:00:00Z;2024-02-22T11:37:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405410";"PRIMER SEMESTRE 2023 PARQUE ROMA LOCALES B1/B4: CUOTA CDAD.";"61687";"020096P202302";"11028";"N";"374.42";"2024";"204";2023-09-27T00:00:00Z;2024-04-17T00:00:00Z;2024-03-26T12:01:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392757";"OCTUBRE 2023 RIOJA 10 OFICINA A: CUOTA CDAD.";"61687";"46-6366";"1556";"N";"109.71";"2023";"204";2023-09-26T00:00:00Z;2023-11-30T00:00:00Z;2023-11-10T10:48:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392761";"OCTUBRE 2023 RIOJA 10 OFICINA C: CUOTA CDAD.";"61687";"46-6368";"1556";"N";"84.26";"2023";"204";2023-09-26T00:00:00Z;2023-12-04T00:00:00Z;2023-11-10T11:00:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401758";"JULIO A SEPTIEMBRE 2023 BOTERÓN 7 LOCAL: CUOTA CDAD.";"61687";"004-2023";"73607";"N";"90";"2024";"204";2023-09-25T00:00:00Z;2024-02-28T00:00:00Z;2024-02-14T09:21:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388263";"PÓLIZA CLAVO A CLAVO - EXPOSICIÓN: ADORNO Y HONOR. MACEROS, TIMBALES Y CLARINES";"61687";"75202319900020007347";"55617";"S";"193.15";"2023";"204";2023-09-20T00:00:00Z;2023-12-05T00:00:00Z;2023-09-20T03:06:08Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388022";"POLIZA CLAVO A CLAVO - EXPOSICION: GERVASIO SANCHEZ. VIDAS MINADAS, 25 A/OS";"61687";"75202319900020007284";"55617";"S";"180";"2023";"204";2023-09-16T00:00:00Z;2023-12-05T00:00:00Z;2023-09-17T16:08:12Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387942";"POLIZA CLAVO A CLAVO - EXPOSICIÓN: SANTIAGO ARRANZ. ESPACIOS DE TIEMPO";"61687";"75202319900020007247";"55617";"S";"180";"2024";"204";2023-09-15T00:00:00Z;"";2023-09-15T03:06:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388015";"DAÑOS MATERIALES: ALTA CAMPO TIRO CON ARCO";"61687";"EMIT--268";"285108";"S";"3.65";"2023";"204";2023-09-15T00:00:00Z;2023-11-14T00:00:00Z;2023-09-17T16:07:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388016";"SEGURO DAÑOS MATERIALES: SUPLEMENTO DE PÓLIZA POR ALTA INMUEBLE";"61687";"EMIT--269";"285108";"S";"420.6";"2023";"204";2023-09-15T00:00:00Z;2023-11-08T00:00:00Z;2023-09-17T16:07:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387943";"PÓLIZA CLAVO A CLAVO: EXPOSICIÓN: 40 AÑOS DE CERÁMICA";"61687";"75202319900020007261";"55617";"S";"180";"2024";"204";2023-09-15T00:00:00Z;"";2023-09-15T03:06:07Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387208";"PÓLIZA CLAVO A CLAVO - EXPOSICIÓN: PICASSO INTIMO Y LOS AÑOS DORADOS DE LA COSTA AZUL. FOTOGRAFÍAS DE EDWARD QUINN";"61687";"75202319900020007153";"55617";"S";"261.72";"2023";"204";2023-09-08T00:00:00Z;2023-12-05T00:00:00Z;2023-09-08T03:06:04Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394156";"SEPTIEMBRE 2023 ANTONIO BRAVO 2 LOCAL: CUOTA Y DERRAMA EXTRA";"61687";"20230904000222";"7889";"N";"769.06";"2023";"204";2023-09-04T00:00:00Z;2023-12-07T00:00:00Z;2023-11-24T10:04:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394157";"SEPTIEMBRE 2023 ANTONIO BRAVO 2 LOCAL: CUOTA Y DERRAMA EXTRA";"61687";"20230904000233";"7889";"N";"769.06";"2023";"204";2023-09-04T00:00:00Z;2023-12-07T00:00:00Z;2023-11-24T10:18:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390004";"SEPTIEMBRE 2023 RENTA TIRSO DE MOLINA 10 PLANTA BAJA Y PRIMERA PLANTA";"61687";"0500S-23-001-0003594";"168963";"N";"3096.84";"2023";"204";2023-09-01T00:00:00Z;2023-11-08T00:00:00Z;2023-10-11T08:51:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408806";"SEPTIEMBRE 2023 BUBIERCA 2-4-6-8 LOCAL 2: CUOTA CDAD.";"61687";"7597";"17824";"N";"18.04";"2024";"204";2023-09-01T00:00:00Z;"";2024-05-02T14:25:27Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408935";"SEPTIEMBRE 2023 JOAQUÍN SOROLLA 8 LOCAL 5: CUOTA CDAD";"61687";"000045P202314";"336999";"N";"36.95";"2024";"204";2023-09-01T00:00:00Z;"";2024-05-03T11:35:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408980";"SEPTIEMBRE 2023 BIARRITZ 15: CUOTA CDAD.";"61687";"639";"1777";"N";"41.88";"2024";"204";2023-09-01T00:00:00Z;"";2024-05-03T14:15:53Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397049";"SEPTIEMBRE 2023 ROSELLÓN 1-3-5 LOCAL 4: CUOTA CDAD.";"61687";"347";"3669";"N";"138.32";"2023";"204";2023-09-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T09:00:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390579";"SEPTIEMBRE 2023 RENTA SANTA ISABEL 79 LOCALES 1, 2, 18 Y 19";"61687";"09-2023";"57241";"N";"1171.95";"2023";"204";2023-09-01T00:00:00Z;2023-11-14T00:00:00Z;2023-10-19T14:19:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390570";"SEPTIEMBRE 2023 RENTA FRAGA 15 LOCAL";"61687";"141";"6128";"N";"1640.16";"2023";"204";2023-09-01T00:00:00Z;2023-11-07T00:00:00Z;2023-10-19T13:22:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387003";"SEPTIEMBRE 2023 ALQUILER DE NAVE EN CTRA. LOGRO/O, KM 1,700";"61687";"80-23";"19283";"S";"22613.4";"2023";"204";2023-09-01T00:00:00Z;2023-11-08T00:00:00Z;2023-09-06T09:56:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393887";"HERNÁN CORTÉS VIVIENDA LOCAL: CUOTA SEPTIEMBRE 2023";"61687";"20230901001740";"12752";"N";"696.79";"2023";"204";2023-09-01T00:00:00Z;2023-12-07T00:00:00Z;2023-11-22T10:21:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398330";"SEPTIEMBRE 2023 GRUPO VIZCONDE ESCORIAZA 1-22 EDIFICIO CENTRAL: CUOTA CDAD.";"61687";"18464";"190385";"N";"504.01";"2023";"204";2023-09-01T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T12:03:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397184";"SEPTIEMBRE 2023 CESAR AUGUSTO 72 LOCAL: CUTOA CDAD.";"61687";"005-2023";"10356";"N";"156.96";"2023";"204";2023-09-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T17:35:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391278";"SEPTIEMBRE 2023 RENTA PEDRO I DE ARAGÓN 13";"61687";"043";"287955";"N";"2929.71";"2023";"204";2023-09-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T07:57:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391185";"SEPTIEMBRE 2023 CRTA. CASTELLÓN DEPÓSITO MUNICIPAL CONCEPCIÓN GARZA";"61687";"447";"303588";"N";"475.4";"2023";"204";2023-09-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T10:26:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391296";"SEPTIEMBRE RENTA MONTERREGADO 13 JOSE ANTONIO ROJO LOCAL";"61687";"A-2023-09";"6303";"N";"886.65";"2023";"204";2023-09-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T09:04:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391290";"SEPTIEMBRE RENTA MONTERREGADO 11 LOCAL";"61687";"280-2023";"287337";"N";"960.22";"2023";"204";2023-09-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T08:55:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392861";"SEPTIEMBRE 2023 MAYORAL 2-8 LOCAL 7: CUOTA CDAD.";"61687";"20230901001509";"19519";"N";"26.72";"2023";"204";2023-09-01T00:00:00Z;2023-12-04T00:00:00Z;2023-11-13T09:16:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393882";"SEPTIEMBRE 2023 AVDA. GOYA 87-89 LOCAL: CUOTA CDAD.";"61687";"359";"1829";"N";"607.4";"2023";"204";2023-09-01T00:00:00Z;2023-12-07T00:00:00Z;2023-11-22T09:30:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387344";"SEPTIEMBRE 2023 PARQUE CLEMENTE MATEO LOCAL";"61687";"495";"730";"N";"874.9";"2023";"204";2023-09-01T00:00:00Z;2023-10-26T00:00:00Z;2023-09-11T09:17:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390503";"SEPTIEMBRE 2023 RENTA SAN PABLO 95 LOCAL";"61687";"09-2023";"304601";"N";"1258.07";"2023";"204";2023-09-01T00:00:00Z;2023-11-14T00:00:00Z;2023-10-19T08:53:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391019";"SEPTIEMBRE RENTA PANO Y RUATA 9-11 LOCAL";"61687";"2023-09";"33190";"N";"1714.41";"2023";"204";2023-09-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-26T09:21:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390577";"SEPTIEMBRE 2023 RENTA AVDA. SANTA ISABEL 51 D LOCAL";"61687";"2023-25";"933826";"N";"1383.89";"2023";"204";2023-09-01T00:00:00Z;2023-11-14T00:00:00Z;2023-10-19T14:02:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391300";"SEPTIEMBRE RENTA MONTERREGADO 13 JOSE LUIS ROJO LOCAL";"61687";"A-2023-09";"6301";"N";"886.65";"2023";"204";2023-09-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T09:18:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390354";"SEPTIEMBRE 2023 RENTA INOCENCIO RUIZ LASALA 62 LOCAL 1º C Y D";"61687";"2023-9";"17536";"N";"875.18";"2023";"204";2023-09-01T00:00:00Z;2023-11-02T00:00:00Z;2023-10-17T17:45:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391221";"SEPTIEMBRE 2023 CRTA. CASTELLÓN DEPÓSITO MUNICIPAL MARIANO MARCUELLO";"61687";"385";"16244";"N";"475.4";"2023";"204";2023-09-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T13:37:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390573";"SEPTIEMBRE 2023 RENTA FRAGA 15-17 LOCAL";"61687";"142";"6128";"N";"3077.03";"2023";"204";2023-09-01T00:00:00Z;2023-11-14T00:00:00Z;2023-10-19T13:29:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392855";"SEPTIEMBRE 2023 MAYORAL 2-8 C. DEPORTIVO: CUOTA CDAD.";"61687";"20230901001432";"19519";"N";"371.46";"2023";"204";2023-09-01T00:00:00Z;2023-12-04T00:00:00Z;2023-11-13T09:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386490";"SEPTIEMBRE 2023 RENTA INMUEBLES CONVENIO ZARAGOZA VIVIENDA";"61687";"6198-23";"4016";"S";"16298.39";"2023";"204";2023-09-01T00:00:00Z;2023-11-02T00:00:00Z;2023-09-01T09:19:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392773";"SEPTIEMBRE 2023 VIÑEDO VIEJO LOCAL DCHA.: CUOTA CDAD. Y DERRAMA REPARACIONES VARIAS";"61687";"33653";"10602";"N";"80.84";"2023";"204";2023-09-01T00:00:00Z;2023-12-01T00:00:00Z;2023-11-10T11:40:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392772";"SEPTIEMBRE 2023 VIÑEDO VIEJO LOCAL IZDA: CUOTA CDAD. Y DERRAMA REPARACIONES VARIAS";"61687";"33635";"10602";"N";"107.01";"2023";"204";2023-09-01T00:00:00Z;2023-11-30T00:00:00Z;2023-11-10T11:37:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386503";"SEPTIEMBRE 2023 CESIÓN O DISPONIBILIDAD DE LOS TERRENOS EN CARRETERA DE VALMADRID";"61687";"9-2023";"188205";"S";"8596.63";"2023";"204";2023-09-01T00:00:00Z;2023-11-16T00:00:00Z;2023-09-01T11:05:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390351";"SEPTIEMBRE 2023 RENTA AVDA. CATALUÑA 84-86 LOCAL";"61687";"09-2023";"205026";"N";"3325.93";"2023";"204";2023-09-01T00:00:00Z;2023-11-02T00:00:00Z;2023-10-17T17:30:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387345";"SEPTIEMBRE 23-LOCAL C/MONASTERIO OBARRA 2-4";"61687";"9";"288244";"N";"2993.73";"2023";"204";2023-09-01T00:00:00Z;2023-10-26T00:00:00Z;2023-09-11T09:30:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391313";"SEPTIEMBRE 2023 RENTA PABLO GARGALLO 13-17 LOCAL";"61687";"000001P202309";"265486";"N";"3887.45";"2023";"204";2023-09-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T10:26:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392859";"SEPTIEMBRE 2023 MAYORAL 2-8 LOCAL 6: CUOTA CDAD.";"61687";"20230901001498";"19519";"N";"10.94";"2023";"204";2023-09-01T00:00:00Z;2023-11-30T00:00:00Z;2023-11-13T09:11:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392749";"SEPTIEMBRE 2023 RIOJA 10 OFICINA C: CUOTA CDAD.";"61687";"46-6311";"1556";"N";"84.26";"2023";"204";2023-08-23T00:00:00Z;2023-12-04T00:00:00Z;2023-11-10T10:30:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392742";"SEPTIEMBRE 2023 RIOJA 10 OFICINA A: CUOTA CDAD.";"61687";"46-6309";"1556";"N";"109.71";"2023";"204";2023-08-23T00:00:00Z;2023-12-04T00:00:00Z;2023-11-10T09:50:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385955";"IBI 2023-2 PLAZO CL ARAGO D` 2 ESC.1-2.E";"61687";"002823144617";"188465";"N";"29.06";"2023";"204";2023-08-16T00:00:00Z;2023-08-29T00:00:00Z;2023-08-17T12:18:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391022";"TERCER TRIMESTRE 2023 ROSAS 1, 3 LOCALES";"61687";"2023-1-476";"185020";"N";"1917.15";"2023";"204";2023-08-06T00:00:00Z;2023-11-16T00:00:00Z;2023-10-26T09:42:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392591";"AGOSTO 2023 CUOTA Y DERRAMA EXTRA ANTONIO BRAVO 2 LOCAL";"61687";"20230804000222";"7889";"N";"769.06";"2023";"204";2023-08-04T00:00:00Z;2023-12-04T00:00:00Z;2023-11-08T14:03:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392586";"AGOSTO 2023 CUOTA Y DERRAMA EXTRA ANTONIO BRAVO 2 SÓTANO";"61687";"20230804000233";"7889";"N";"769.06";"2023";"204";2023-08-04T00:00:00Z;2023-11-30T00:00:00Z;2023-11-08T13:19:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385098";"PÓLIZA CLAVO A CLAVO: EXPOSICIÓN KAWAII, PASADO, PRESENTE Y FUTURO";"61687";"75202319900020006528";"55617";"S";"482.54";"2023";"204";2023-08-04T00:00:00Z;2023-09-19T00:00:00Z;2023-08-04T02:06:07Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384841";"AGOSTO 2023 CESION O DISPONIBILIDAD DE LOS TERRENOS EN CARRETERA DE VALMADRID";"61687";"8-2023";"188205";"S";"8596.63";"2023";"204";2023-08-02T00:00:00Z;2023-08-11T00:00:00Z;2023-08-02T11:32:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385535";"AGOSTO 2023 MAYORAL 2-8 C. DEPORTIVO: CUOTA CDAD.";"61687";"20230801001432";"19519";"N";"371.46";"2023";"204";2023-08-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T12:41:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408979";"AGOSTO 2023 BIARRITZ 15: CUOTA CDAD.";"61687";"605";"1777";"N";"41.88";"2024";"204";2023-08-01T00:00:00Z;"";2024-05-03T14:13:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408805";"AGOSTO 2023 BUBIERCA 2-4-6-8 LOCAL 2: CUOTA CDAD.";"61687";"7532";"17824";"N";"18.04";"2024";"204";2023-08-01T00:00:00Z;"";2024-05-02T14:23:20Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408934";"AGOSTO 2023 JOAQUÍN SOROLLA 8 LOCAL 5";"61687";"000045P202313";"336999";"N";"36.95";"2024";"204";2023-08-01T00:00:00Z;"";2024-05-03T11:32:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397183";"AGOSTO 2023 CESAR AUGUSTO 72 LOCAL: CUTOA CDAD.";"61687";"004-2023";"10356";"N";"156.96";"2023";"204";2023-08-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T17:33:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385254";"AGOSTO 2023 RENTA TIRSO DE MOLINA 10 PLANTA BAJA Y PRIMERA PLANTA";"61687";"0500S-23-001-0003279";"168963";"N";"3096.84";"2023";"204";2023-08-01T00:00:00Z;2023-10-04T00:00:00Z;2023-08-07T08:56:06Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391220";"AGOSTO 2023 RENTA CRTA. CASTELLÓN DEPÓSITO MUNICIPAL MARIANO MARCUELLO";"61687";"384";"16244";"N";"475.4";"2023";"204";2023-08-01T00:00:00Z;2023-11-16T00:00:00Z;2023-10-27T13:34:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385537";"AGOSTO 2023 MAYORAL 2-8 LOCAL 7: CUOTA CDAD.";"61687";"20230801001509";"19519";"N";"26.72";"2023";"204";2023-08-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T12:48:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385536";"AGOSTO 2023 MAYORAL 2-8 LOCAL 6: CUOTA CDAD.";"61687";"20230801001498";"19519";"N";"10.94";"2023";"204";2023-08-01T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T12:46:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385285";"AGOSTO 2023 RENTA PANO Y RUATA 9-11 LOCAL";"61687";"2023-08";"33190";"N";"1714.41";"2023";"204";2023-08-01T00:00:00Z;2023-08-21T00:00:00Z;2023-08-07T11:47:16Z;"Pagada";"";""
