id;title;type;icon;lastUpdated;pois;categories
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/868";"TGF";"public";"";2020-12-02T18:22:15Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/880";"MAPA COLABORATIVO";"collaborative";"";2020-12-02T18:20:43Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/879";"MAPA COLABORATIVO";"collaborative";"";2020-12-02T18:20:33Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/878";"MAPA COLABORATIVO";"collaborative";"";2020-12-02T18:20:31Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/877";"ESPACIO DE VIDA";"public";"";2020-12-02T18:19:19Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/876";"ESPACIO DE VIDA";"public";"";2020-12-02T18:19:17Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/875";"ESPACIO DE VIDA";"public";"";2020-12-02T18:19:15Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/874";"TGF";"public";"";2020-12-02T18:18:35Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/872";"ESPACIO DE VIDA";"public";"";2020-12-02T18:14:34Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/871";"ESPACIO DE VIDA";"public";"";2020-12-02T18:14:29Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/870";"L A P";"public";"https://www.zaragoza.es/contenidos/iconos/casa0.png";2020-12-02T18:14:16Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/865";"NGU";"public";"https://www.zaragoza.es/contenidos/iconos/empleo.png";2020-12-02T18:09:09Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/866";"ESPACIO DE VIDA";"public";"";2020-12-02T18:04:54Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/862";"GEBjihpe";"collaborative";"https://www.zaragoza.es/contenidos/iconos/casa0.png";2020-12-02T17:58:19Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/863";"GEB (copia)";"public";"https://www.zaragoza.es/contenidos/iconos/casa0.png";2020-12-02T17:53:30Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/841";"MAPA - PIEDRAFITA";"collaborative";"https://www.zaragoza.es/contenidos/iconos/tranvia.png";2020-12-02T11:47:37Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/855";"TRANVIA- Mallos Tolosanos ";"collaborative";"";2020-12-02T11:32:30Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/859";"TRANVIA- Mallos Tolosanos ";"public";"";2020-12-02T11:31:25Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/858";"TRANVIA- Mallos Tolosanos ";"public";"";2020-12-02T11:31:24Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/857";"TRANVIA- Mallos Tolosanos ";"public";"";2020-12-02T11:31:23Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/856";"TRANVIA- Mallos Tolosanos ";"public";"";2020-12-02T11:31:20Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/843";"Tranvía-Agua";"public";"";2020-12-02T11:21:48Z;"";""
"https://www.zaragoza.es/sede/servicio/mapa-colaborativo/854";"TRANVIA- Mallos Tolosanos ";"collaborative";"";2020-12-02T11:20:14Z;"";""
