id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384030";"ROTULACIÓN SEÑALIZACIÓN PUERTA CUARTEL PALAFOX";"20800";"350.209";"3652";"N";"93.61";"2023";"196";2023-07-18T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T13:47:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383509";"CARPA INSTITUCIONAL PARA POLICÍA LOCAL - FACTURA ELECTRÓNICA: FACTURA-/107";"20800";"FACTURA--107";"340251";"S";"3139.95";"2023";"196";2023-07-17T00:00:00Z;2023-08-09T00:00:00Z;2023-07-17T19:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383486";"2 LICENCIA ADOBE PHOTOSHOP - FACTURA ELECTRÓNICA: 23/10122";"20800";"23-10122";"15918";"S";"965.58";"2023";"196";2023-07-17T00:00:00Z;2023-08-09T00:00:00Z;2023-07-17T16:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383602";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/5771";"20800";"INV-2023-5771";"11354";"S";"54.16";"2023";"196";2023-07-15T00:00:00Z;2023-08-09T00:00:00Z;2023-07-18T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384460";"ALFOMBRILLAS PARA VEHÍCULOS POLICÍA LOCAL";"20800";"222134";"14278";"N";"282.92";"2023";"196";2023-07-15T00:00:00Z;2023-08-11T00:00:00Z;2023-07-28T09:43:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384043";"MATERIALES INFORMÁTICOS PARA UNIDADES DE POLICIA LOCAL";"20800";"0-204";"288257";"N";"172";"2023";"196";2023-07-14T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T14:46:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384032";"50 CONDECORACIONES PLATA DE LEY C/ESTUCHE PARA PATRONA 2023";"20800";"23-0999";"295749";"N";"4900.5";"2023";"196";2023-07-11T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T13:49:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382705";"MANTENIMIENTO CINEMÓMETROS DEL MES DE JUNIO 2023- EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F23S-00426";"20800";"F23S-00426";"985105";"S";"5197.14";"2023";"196";2023-07-07T00:00:00Z;2023-08-04T00:00:00Z;2023-07-07T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382440";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL -JUNIO 2023 - EXPEDIENTE: 0081606/2022 - FACTURA ELECTRÓNICA: 2023.8050A//0700";"20800";"2023.8050A--0700";"295248";"S";"1242.67";"2023";"196";2023-07-05T00:00:00Z;2023-08-04T00:00:00Z;2023-07-05T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382499";"VARIOS MATERIALES PARA ARMAMENTO - FACTURA ELECTRÓNICA: FACTURA/231761";"20800";"FACTURA-231761";"207666";"S";"1088.59";"2023";"196";2023-07-05T00:00:00Z;2023-08-09T00:00:00Z;2023-07-05T17:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382130";"SISTEMA AUDIOVISUAL PARA SECRETARÍA TÉCNICA - FACTURA ELECTRÓNICA: HT23/112";"20800";"HT23-112";"310909";"S";"1928.74";"2023";"196";2023-07-03T00:00:00Z;2023-07-25T00:00:00Z;2023-07-03T11:56:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382097";"SERV. MANTENIMIENTO BAÑOS";"20800";"0382";"20821";"N";"125.84";"2023";"196";2023-07-03T00:00:00Z;2023-07-13T00:00:00Z;2023-07-03T10:42:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384028";"250 TARJETAS DE ARMAS Y 250 FICHAS DE TITULAR DE ARMAS";"20800";"C2023-312";"279395";"N";"99.84";"2023";"196";2023-07-03T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T13:43:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382152";"SISTEMA AUDIOVISUAL PARA AULA INFORMÁTICA - FACTURA ELECTRÓNICA: HT23/113";"20800";"HT23-113";"310909";"S";"4118.24";"2023";"196";2023-07-03T00:00:00Z;2023-07-25T00:00:00Z;2023-07-03T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381899";"MANTENIMIENTO AGIP- JUNIO 2023- EXPT 0040579/2021 - FACTURA ELECTRÓNICA: 739423624394";"20800";"739423624394";"277715";"S";"10291.67";"2023";"196";2023-06-30T00:00:00Z;2023-07-14T00:00:00Z;2023-06-30T05:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382029";"SERVICIO DE GRÚA MES JUNIO 2023 - EXPDTE 1º PRORROGA: 0049123-2022 - EXPTE CONTRATO 0067030/2019  -FACTURA ELECTRÓNICA: Z50007960623000001";"20800";"Z50007960623000001";"949391";"S";"153223.69";"2023";"196";2023-06-30T00:00:00Z;2023-07-17T00:00:00Z;2023-07-02T16:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384061";"RUEDAS VEHÍCULOS EDUCACIÓN VIAL-FACTURA ELECTRÓNICA: CR0120232301023316";"20800";"CR0120232301023316";"53218";"S";"794.29";"2023";"196";2023-06-30T00:00:00Z;2023-08-09T00:00:00Z;2023-07-23T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382185";"VARIOS MATERIALES DE TALLER PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/5385";"20800";"INV-2023-5385";"11354";"S";"772.49";"2023";"196";2023-06-30T00:00:00Z;2023-08-09T00:00:00Z;2023-07-03T16:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382431";"ARREGLO CÁMARA DE VIGILANCIA DEL CUARTEL PALAFOX - FACTURA ELECTRÓNICA: A23/393";"20800";"A23-393";"10884";"S";"129.17";"2023";"196";2023-06-30T00:00:00Z;2023-08-09T00:00:00Z;2023-07-05T11:56:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381871";"ARREGLOS MATERIAL GIMNASIO - FACTURA ELECTRÓNICA: 2372001005";"20800";"2372001005";"85123";"S";"158.07";"2023";"196";2023-06-29T00:00:00Z;2023-07-13T00:00:00Z;2023-06-29T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384040";"TRABAJOS REALIZADOS DE HERRADOR PARA UNIDAD DE CABALLERÍA";"20800";"06";"211303";"N";"508.2";"2023";"196";2023-06-28T00:00:00Z;2023-09-18T00:00:00Z;2023-07-21T14:09:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382098";"MATERIALES PARA REPARAR BAÑO DEL DEPÓSITO MUNICIPAL";"20800";"74929";"201369";"N";"254.08";"2023";"196";2023-06-26T00:00:00Z;2023-07-13T00:00:00Z;2023-07-03T10:49:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384037";"VARIOS MATERIALES INFORMÁTICOS PARA UNIDADES DE POLICIA LOCAL";"20800";"0-181";"288257";"N";"77.6";"2023";"196";2023-06-26T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T14:00:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381355";"REPARACIÓN LECTOR DE MICROCHIP - FACTURA ELECTRÓNICA: 23FE/23700067";"20800";"23FE-23700067";"339167";"S";"88.33";"2023";"196";2023-06-23T00:00:00Z;2023-07-13T00:00:00Z;2023-06-23T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381285";"SERVICIO DE SOFTWARE (16/05/23 AL 15/06/23) PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR POLICIA LOCAL. EXPEDIENTE: 0039532/2022 - FACTURA ELECTRÓNICA: 739423624405";"20800";"739423624405";"277715";"S";"9432.64";"2023";"196";2023-06-22T00:00:00Z;2023-07-17T00:00:00Z;2023-06-22T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381303";"TRABAJOS DE PODA EN UNIDAD DE CABALLERÍA - FACTURA ELECTRÓNICA: 2023/2486";"20800";"2023-2486";"10670";"S";"656";"2023";"196";2023-06-22T00:00:00Z;2023-07-13T00:00:00Z;2023-06-22T18:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381197";"CAMARAS PERSONALES POLICIALES. EXPEDTE:  0051898/2022 - FACTURA ELECTRÓNICA: 2023002806";"20800";"2023002806";"291884";"S";"100000";"2023";"196";2023-06-21T00:00:00Z;2023-07-04T00:00:00Z;2023-06-21T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381786";"EQUUS LINE SUPER GS 25 KG PARA UNIDAD DE CABALLERÍA";"20800";"G23-23002003";"20150";"N";"482.22";"2023";"196";2023-06-20T00:00:00Z;2023-07-10T00:00:00Z;2023-06-29T09:47:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381181";"11,78 TN DE FESTUCA PARA UNIDAD DE CABALLERIA";"20800";"1";"290515";"N";"4128.64";"2023";"196";2023-06-19T00:00:00Z;2023-07-06T00:00:00Z;2023-06-21T13:40:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381420";"TRABAJOS REALIZADOS PARA REPARAR EL LAVADERO DE MOTOS";"20800";"23AA_00130";"18679";"N";"906.71";"2023";"196";2023-06-16T00:00:00Z;2023-07-13T00:00:00Z;2023-06-26T11:40:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384036";"VARIOS MATERIALES INFORMÁTICOS PARA UNIDADES DE POLICIA LOCAL";"20800";"0-176";"288257";"N";"53.2";"2023";"196";2023-06-16T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T13:58:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380878";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/4920";"20800";"INV-2023-4920";"11354";"S";"102.79";"2023";"196";2023-06-15T00:00:00Z;2023-07-04T00:00:00Z;2023-06-19T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380574";"6 PISTOLAS GLOCK - FACTURA ELECTRÓNICA: FACTURA/231568";"20800";"FACTURA-231568";"207666";"S";"4188.59";"2023";"196";2023-06-15T00:00:00Z;2023-07-04T00:00:00Z;2023-06-15T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380453";"CORONA DE FLORES PARA COMPAÑERA DE POLICIA LOCAL - FACTURA ELECTRÓNICA: 2023/2399";"20800";"2023-2399";"10670";"S";"224.99";"2023";"196";2023-06-14T00:00:00Z;2023-07-04T00:00:00Z;2023-06-14T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383968";"PLACA ALUMINIO TROFEO PATRONA 2023";"20800";"1 002364";"197365";"N";"1.6";"2023";"196";2023-06-14T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T09:50:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380342";"OBRA, INSTALACIÓN Y SUMINISTRO DEL SISTEMA DE VIDEOVIGILANCIA EN LA ZONA DE DOCTOR CERRADA -EXPDTE: 0058891/2022 - FACTURA ELECTRÓNICA: EMIT-/230827";"20800";"EMIT--230827";"946566";"S";"38400.85";"2023";"196";2023-06-12T00:00:00Z;2023-07-24T00:00:00Z;2023-06-13T19:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386682";"MANTENIMIENTO CABALLOS  GS 25 KG PARA CABALLERÍA DE POLICÍA LOCAL";"20800";"G23-23001887";"20150";"N";"426.94";"2023";"196";2023-06-12T00:00:00Z;2023-09-26T00:00:00Z;2023-09-04T13:17:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380064";"100 BOLSAS MOTORISTAS";"20800";"23-004";"921116";"N";"2528.9";"2023";"196";2023-06-12T00:00:00Z;2023-06-28T00:00:00Z;2023-06-12T10:28:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380196";"5 ROLLOS DE CINTA DE COLOR ROJO PARA DIPLOMAS DE PATRONA 2023 - FACTURA ELECTRÓNICA: 2023/58";"20800";"2023-58";"213031";"S";"46.16";"2023";"196";2023-06-12T00:00:00Z;2023-06-28T00:00:00Z;2023-06-12T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380555";"COLOCACIÓN DE PVC EN DESPACHO EN CUARTEL PALAFOX";"20800";"13";"324831";"N";"1504.03";"2023";"196";2023-06-12T00:00:00Z;2023-07-04T00:00:00Z;2023-06-15T14:46:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380387";"FUENTE PARA EL CUARTEL PALAFOX";"20800";"FAC23-9221";"269600";"N";"1185.8";"2023";"196";2023-06-12T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T10:30:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379961";"REPARACIÓN VARIOS VEHÍCULOS POLICÍA LOCAL - FACTURA ELECTRÓNICA: FE/1197";"20800";"FE-1197";"190005";"S";"145.2";"2023";"196";2023-06-09T00:00:00Z;2023-06-28T00:00:00Z;2023-06-09T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380078";"3 CAJAS DE DRUGTEST - FACTURA ELECTRÓNICA: 3912024770";"20800";"3912024770";"669";"S";"1623.7";"2023";"196";2023-06-08T00:00:00Z;2023-06-28T00:00:00Z;2023-06-12T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379757";"MANTENIMIENTO CINEMÓMETROS DEL MES DE MAYO 2023- EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F23S-00369";"20800";"F23S-00369";"985105";"S";"5197.14";"2023";"196";2023-06-08T00:00:00Z;2023-06-21T00:00:00Z;2023-06-08T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379854";"500 TARJETAS ESTACIONAMIENTO - FACTURA ELECTRÓNICA: 1/003607";"20800";"1-003607";"284195";"S";"402.93";"2023";"196";2023-06-06T00:00:00Z;2023-06-21T00:00:00Z;2023-06-08T19:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379563";"2 MOCHILAS DE TRANSPORTE DE MATERIAL POLICIAL PARA UNIDADES DE POLICÍA LOCAL - FACTURA ELECTRÓNICA: 22310645";"20800";"22310645";"5545";"S";"80.57";"2023";"196";2023-06-06T00:00:00Z;2023-06-21T00:00:00Z;2023-06-07T08:51:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379853";"400 CARTELES PRIMARIA - FACTURA ELECTRÓNICA: 1/003606";"20800";"1-003606";"284195";"S";"186.34";"2023";"196";2023-06-06T00:00:00Z;2023-06-21T00:00:00Z;2023-06-08T19:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379233";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL -MAYO 2023 - EXPEDIENTE: 0081606/2022 -FACTURA ELECTRÓNICA: 2023.8050A//0580";"20800";"2023.8050A--0580";"295248";"S";"3011.09";"2023";"196";2023-06-02T00:00:00Z;2023-06-21T00:00:00Z;2023-06-02T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379340";"COMIDA INSTITUCIONAL PATRONA POLICÍA LOCAL 2023";"20800";"01472023";"332337";"N";"599.94";"2023";"196";2023-06-01T00:00:00Z;2023-06-14T00:00:00Z;2023-06-05T09:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379200";"12 MANTOS VIRGEN DEL PILAR PARA PATRONA 2023";"20800";"23-23";"21320";"N";"2160";"2023";"196";2023-06-01T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T11:14:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378895";"PRESTACIÓN DE SERVICIO DE TRADUCCIÓN E INTERPRETACIÓN PARA P.JUDICIAL  09/04/2023 - FACTURA ELECTRÓNICA: 02976/23";"20800";"02976-23";"305364";"S";"57.47";"2023";"196";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-05-31T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381818";"PINTURA PARA GIMNASIO DEL CUARTEL PALAFOX";"20800";"00-2304038";"2334";"N";"107.85";"2023";"196";2023-05-31T00:00:00Z;2023-07-13T00:00:00Z;2023-06-29T12:47:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379850";"2 CENTROS FLORES PARA PATRONA 2023 - FACTURA ELECTRÓNICA: 2023/2370";"20800";"2023-2370";"10670";"S";"170.01";"2023";"196";2023-05-31T00:00:00Z;2023-06-21T00:00:00Z;2023-06-08T18:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379546";"2 RUEDAS PARA U.CABALLERÍA - FACTURA ELECTRÓNICA: CR0120232301022802";"20800";"CR0120232301022802";"53218";"S";"55.3";"2023";"196";2023-05-31T00:00:00Z;2023-06-22T00:00:00Z;2023-06-07T08:51:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378905";"SERVICIO DE GRÚA MES MAYO 2023 - EXPDTE 1º PRORROGA: 0049123-2022 - EXPTE CONTRATO 0067030/2019 - FACTURA ELECTRÓNICA: Z50007960523000001";"20800";"Z50007960523000001";"949391";"S";"153223.69";"2023";"196";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-05-31T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379199";"1 ARNES DE SEGURIDAD";"20800";"11381";"221029";"N";"75.99";"2023";"196";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-06-02T11:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378969";"8 BEBEDEROS DE CABALLOS PARA U. CABALLERÍA - FACTURA ELECTRÓNICA: 2023/54";"20800";"2023-54";"213031";"S";"242";"2023";"196";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-05-31T19:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378842";"MANTENIMIENTO AGIP- MAYO 2023- EXPT 0040579/2021 - FACTURA ELECTRÓNICA: 739423620366";"20800";"739423620366";"277715";"S";"10291.67";"2023";"196";2023-05-31T00:00:00Z;2023-06-14T00:00:00Z;2023-05-31T05:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381813";"COMPRA DE MATERIALES DE CARPINTERIA PARA OF. UAPO DEL CUARTEL PALAFOX";"20800";"A23001056";"279159";"N";"358.17";"2023";"196";2023-05-31T00:00:00Z;2023-07-13T00:00:00Z;2023-06-29T12:30:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379186";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/4418";"20800";"INV-2023-4418";"11354";"S";"72.18";"2023";"196";2023-05-31T00:00:00Z;2023-06-22T00:00:00Z;2023-06-02T09:31:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378802";"4 PLACAS PLATEADAS PARA TROFEOS PATRONA";"20800";"1 001887";"197365";"N";"6.4";"2023";"196";2023-05-30T00:00:00Z;2023-06-14T00:00:00Z;2023-05-30T14:11:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378833";"HARDWARE TRANSFORMACIÓN DIGITAL PROCEDIMIENTO SANCIONADOR POLICÍA LOCAL CECO NO 1930746 - CONTRATO Nº EXPEDIENTE: 0039535-2022 - FACTURA ELECTRÓNICA: V1230509696";"20800";"V1230509696";"21797";"S";"19921.44";"2023";"196";2023-05-30T00:00:00Z;2023-06-22T00:00:00Z;2023-05-30T23:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378832";"HARDWARE TRANSFORMACIÓN DIGITAL PROCEDIMIENTO SANCIONADOR POLICÍA LOCAL CECO NO 1930746 -CONTRATO Nº EXPEDIENTE: 0039535-2022 - FACTURA ELECTRÓNICA: V1230509697";"20800";"V1230509697";"21797";"S";"19921.44";"2023";"196";2023-05-30T00:00:00Z;2023-06-22T00:00:00Z;2023-05-30T23:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384035";"MATERIALES PARA LA REPARACIÓN DE LAS PUERTAS DE ACCESO AL CUARTEL PALAFOX";"20800";"23000445";"110926";"N";"960.03";"2023";"196";2023-05-29T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T13:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384034";"MATERIALES PARA LA FABRICACIÓN DE CHAPAS PARA LA FOSA SÉPTICA DEL DEPÓSITO MUNICIPAL DE VEHÍCULOS";"20800";"23000444";"110926";"N";"356.95";"2023";"196";2023-05-29T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T13:53:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378702";"IMANES ADHESIVOS PARA EDUCACIÓN VIAL";"20800";"P23-38";"223729";"N";"168.3";"2023";"196";2023-05-26T00:00:00Z;2023-06-14T00:00:00Z;2023-05-30T09:58:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381190";"BILLETES AVE ZGZ-BCN Y HOTEL MANNHEIM - 11 AL 14 JUNIO - 2 FUNCIONARIOS";"20800";"23F1373Y00000119";"24885";"N";"1348.6";"2023";"196";2023-05-26T00:00:00Z;2023-07-17T00:00:00Z;2023-06-21T14:30:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381341";"VIAJE PARA LA PARTICIPACION EN EL FORO EUROPEO DE SEGURIDAD URBANA - 11 AL 14 DE JUNIO - 2 FUNCIONARIOS";"20800";"23F1373B00000018";"24885";"N";"1281.78";"2023";"196";2023-05-26T00:00:00Z;2023-10-11T00:00:00Z;2023-06-23T11:07:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378438";"MOCHILA DE TRANSPORTE DE MATERIAL POLICIAL PARA UNIDAD DE NORTE - FACTURA ELECTRÓNICA: 22310113";"20800";"22310113";"5545";"S";"44.29";"2023";"196";2023-05-25T00:00:00Z;2023-06-14T00:00:00Z;2023-05-25T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378317";"REVISIÓN DE ETILÓMETRO Nº SERIE: ARYC-0241 -CONTRATO MENOR - EXPEDIENTE: 0055714/2022 - FACTURA ELECTRÓNICA: 3912022916";"20800";"3912022916";"669";"S";"356.61";"2023";"196";2023-05-24T00:00:00Z;2023-06-07T00:00:00Z;2023-05-24T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378320";"REVISIÓN DE ETILÓMETRO Nº SERIE: ARYC-0176 -CONTRATO MENOR - EXPEDIENTE: 0055714/2022 - FACTURA ELECTRÓNICA: 3912022914";"20800";"3912022914";"669";"S";"356.61";"2023";"196";2023-05-24T00:00:00Z;2023-06-07T00:00:00Z;2023-05-24T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378318";"REVISIÓN DE ETILÓMETRO Nº SERIE: ARYN-0462 -CONTRATO MENOR - EXPEDIENTE: 0055714/2022 - FACTURA ELECTRÓNICA: 3912022915";"20800";"3912022915";"669";"S";"356.61";"2023";"196";2023-05-24T00:00:00Z;2023-06-07T00:00:00Z;2023-05-24T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378025";"REPARACIÓN VARIOS VEHÍCULOS POLICÍA LOCAL - FACTURA ELECTRÓNICA: FE/1188";"20800";"FE-1188";"190005";"S";"219.62";"2023";"196";2023-05-22T00:00:00Z;2023-06-05T00:00:00Z;2023-05-22T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382315";"COMPRA DE MATERIALES DE PINTURA PARA CAFETERIA DEL CUARTEL PALAFOX";"20800";"17";"335982";"N";"2777.5";"2023";"196";2023-05-22T00:00:00Z;2023-08-02T00:00:00Z;2023-07-04T11:09:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378276";"VARIOS MATERIALES PARA LA UNIDAD DE CABALLERÍA - FACTURA ELECTRÓNICA: INV/2023/3966";"20800";"INV-2023-3966";"11354";"S";"50.47";"2023";"196";2023-05-22T00:00:00Z;2023-06-07T00:00:00Z;2023-05-24T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378019";"VARIOS MATERIALES DE TALLER PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2023/3965";"20800";"INV-2023-3965";"11354";"S";"91.39";"2023";"196";2023-05-22T00:00:00Z;2023-06-05T00:00:00Z;2023-05-22T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378379";"ADQUISICIÓN DE 1 LECTOR DE MICROCHIP - FACTURA ELECTRÓNICA: FVS0523-15182";"20800";"FVS0523-15182";"292844";"S";"235.26";"2023";"196";2023-05-21T00:00:00Z;2023-06-07T00:00:00Z;2023-05-25T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378274";"PILAS AA - FACTURA ELECTRÓNICA: EMIT-/1413";"20800";"EMIT--1413";"14254";"S";"29.62";"2023";"196";2023-05-20T00:00:00Z;2023-06-07T00:00:00Z;2023-05-24T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377816";"10.000 RECORTABLES PRIMARIA PARA EDUCACIÓN VIAL";"20800";"P23-35";"223729";"N";"2126.58";"2023";"196";2023-05-18T00:00:00Z;2023-06-05T00:00:00Z;2023-05-19T10:46:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381790";"ABONO - EQUUS LINE SUPER GS 25 KG PARA UNIDAD DE CABALLERÍA";"20800";"R23-23000965  ABONO";"20150";"N";"-426.94";"2023";"196";2023-05-17T00:00:00Z;2023-07-10T00:00:00Z;2023-06-29T10:27:45Z;"Pagada";"";""
