id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390906";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023006164";"308246";"S";"853.11";"2023";"183";2023-10-23T00:00:00Z;2023-11-14T00:00:00Z;2023-10-24T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390684";"TARJETAS DE VISITA";"61708";"A--1445";"279536";"S";"56.57";"2023";"183";2023-10-20T00:00:00Z;2023-11-14T00:00:00Z;2023-10-22T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390685";"SUMINISTRO DE PAPEL DE OFICINA";"61708";"D23-1342";"5249";"S";"4256.18";"2023";"183";2023-10-20T00:00:00Z;2023-11-14T00:00:00Z;2023-10-22T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390645";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA";"61708";"2023006018";"308246";"S";"206.66";"2023";"183";2023-10-19T00:00:00Z;2023-11-14T00:00:00Z;2023-10-20T11:56:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390419";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023005976";"308246";"S";"394.34";"2023";"183";2023-10-17T00:00:00Z;2023-11-14T00:00:00Z;2023-10-18T11:56:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390302";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023005937";"308246";"S";"701.92";"2023";"183";2023-10-16T00:00:00Z;2023-11-14T00:00:00Z;2023-10-17T11:57:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390254";"SUMINISTRO MATERIAL DE OFICINA";"61708";"23-60884";"19413";"S";"897.82";"2023";"183";2023-10-15T00:00:00Z;2023-11-02T00:00:00Z;2023-10-16T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390267";"MATERIAL FERRETERÍA";"61708";"INV-2023-8300";"11354";"S";"89.5";"2023";"183";2023-10-15T00:00:00Z;2023-11-02T00:00:00Z;2023-10-16T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390186";"SUMINISTRO DE PAPEL DE OFICINA";"61708";"D23-1307";"5249";"S";"5107.41";"2023";"183";2023-10-13T00:00:00Z;2023-11-14T00:00:00Z;2023-10-15T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389916";"SUMINISTRO EQUIPAMIENTO HOMOLOGADO (CONTRATO BASADO)";"61708";"23--704";"86304";"S";"34942.02";"2023";"183";2023-10-09T00:00:00Z;2023-11-08T00:00:00Z;2023-10-09T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389299";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023005679";"308246";"S";"296.98";"2023";"183";2023-10-03T00:00:00Z;2023-10-26T00:00:00Z;2023-10-04T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389298";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023005673";"308246";"S";"240.31";"2023";"183";2023-10-03T00:00:00Z;2023-10-26T00:00:00Z;2023-10-04T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389297";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023005678";"308246";"S";"138.61";"2023";"183";2023-10-03T00:00:00Z;2023-10-26T00:00:00Z;2023-10-04T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389895";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A23-11570";"13392";"S";"2596.77";"2023";"183";2023-09-30T00:00:00Z;2023-10-30T00:00:00Z;2023-10-09T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389384";"SERVICIO DE MANTENIMIENTO DEL OBSERVATORIO ESTADÍSTICO SEPTIEMBRE 2023";"61708";"1-21";"285109";"S";"655.42";"2023";"183";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-04T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389096";"SUMINISTRO DE MATERIAL DE FERRETERÍA";"61708";"INV-2023-7906";"11354";"S";"32.65";"2023";"183";2023-09-30T00:00:00Z;2023-11-22T00:00:00Z;2023-10-02T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389626";"MANTENMIENTO UNIDADES HIGIÉNICAS SEPTIEMBRE 2023 CENTRO DOCUMENTAL DEL AGUA";"61708";"940-200892968";"15105";"S";"9.25";"2023";"183";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-06T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389625";"MANTENIMIENTO UNIDADES HIGIÉNICAS SEPTIEMBRE 2023 PALACIO MONTEMUZO";"61708";"940-200892967";"15105";"S";"24.66";"2023";"183";2023-09-30T00:00:00Z;2023-10-24T00:00:00Z;2023-10-06T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389914";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN MES DE SEPTIEMBRE";"61708";"REG23-3046";"304632";"S";"882.86";"2023";"183";2023-09-29T00:00:00Z;2023-10-30T00:00:00Z;2023-10-09T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389307";"SUMINISTRO DE CARPETAS DE EXPEDIENTES";"61708";"23-718";"922350";"S";"2305.05";"2023";"183";2023-09-29T00:00:00Z;2023-10-26T00:00:00Z;2023-10-04T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389181";"SUMINISTRO DE PAPEL DE OFICINA";"61708";"D23-1230";"5249";"S";"1702.47";"2023";"183";2023-09-29T00:00:00Z;2023-10-26T00:00:00Z;2023-10-03T11:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389023";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA";"61708";"2023005589";"308246";"S";"593.96";"2023";"183";2023-09-29T00:00:00Z;2023-10-17T00:00:00Z;2023-10-02T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388888";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023005580";"308246";"S";"109.06";"2023";"183";2023-09-28T00:00:00Z;2023-10-17T00:00:00Z;2023-09-29T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388887";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023005579";"308246";"S";"177.58";"2023";"183";2023-09-28T00:00:00Z;2023-10-17T00:00:00Z;2023-09-29T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388970";"SUMINISTRO DE GRAPAS PARA MAQUINAS MULTIFUNCIÓN";"61708";"2308600166919";"2480";"S";"110.59";"2023";"183";2023-09-28T00:00:00Z;2023-10-18T00:00:00Z;2023-10-01T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388861";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023005521";"308246";"S";"3284.3";"2023";"183";2023-09-27T00:00:00Z;2023-10-17T00:00:00Z;2023-09-28T16:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388740";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61708";"2023005485";"308246";"S";"220.4";"2023";"183";2023-09-26T00:00:00Z;2023-10-17T00:00:00Z;2023-09-27T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388741";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61708";"2023005486";"308246";"S";"1110.54";"2023";"183";2023-09-26T00:00:00Z;2023-10-17T00:00:00Z;2023-09-27T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388668";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61708";"2023005418";"308246";"S";"1009.79";"2023";"183";2023-09-25T00:00:00Z;2023-10-11T00:00:00Z;2023-09-26T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388592";"SUMINISTRO DE PAPEL";"61708";"D23-1163";"5249";"S";"4256.18";"2023";"183";2023-09-19T00:00:00Z;2023-10-11T00:00:00Z;2023-09-25T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388279";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023005228";"308246";"S";"267.46";"2023";"183";2023-09-19T00:00:00Z;2023-10-10T00:00:00Z;2023-09-20T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388103";"SUMINISTRO TARJETONES";"61708";"A--1378";"279536";"S";"32.97";"2023";"183";2023-09-18T00:00:00Z;2023-10-06T00:00:00Z;2023-09-18T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388204";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023005188";"308246";"S";"593.96";"2023";"183";2023-09-18T00:00:00Z;2023-10-06T00:00:00Z;2023-09-19T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388591";"SUMINISTRO DE PAPEL";"61708";"D23-1129";"5249";"S";"1702.47";"2023";"183";2023-09-15T00:00:00Z;2023-10-11T00:00:00Z;2023-09-25T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388142";"DUPLICADO DE LLAVES";"61708";"INV-2023-7443";"11354";"S";"4.9";"2023";"183";2023-09-15T00:00:00Z;2023-09-29T00:00:00Z;2023-09-18T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388000";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA";"61708";"2023005081";"308246";"S";"1234.82";"2023";"183";2023-09-13T00:00:00Z;2023-10-06T00:00:00Z;2023-09-17T16:08:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387746";"SUMINISTRO IMPRESOS";"61708";"A--1360";"279536";"S";"56.57";"2023";"183";2023-09-13T00:00:00Z;2023-09-28T00:00:00Z;2023-09-13T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387777";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023005036";"308246";"S";"335.78";"2023";"183";2023-09-12T00:00:00Z;2023-09-28T00:00:00Z;2023-09-13T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387776";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023005035";"308246";"S";"273.52";"2023";"183";2023-09-12T00:00:00Z;2023-09-28T00:00:00Z;2023-09-13T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387771";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023004973";"308246";"S";"567.33";"2023";"183";2023-09-11T00:00:00Z;2023-09-28T00:00:00Z;2023-09-13T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387772";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023004974";"308246";"S";"382.82";"2023";"183";2023-09-11T00:00:00Z;2023-09-28T00:00:00Z;2023-09-13T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387773";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023004975";"308246";"S";"693.03";"2023";"183";2023-09-11T00:00:00Z;2023-09-28T00:00:00Z;2023-09-13T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387163";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023004679";"308246";"S";"440.8";"2023";"183";2023-09-04T00:00:00Z;2023-09-27T00:00:00Z;2023-09-07T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387169";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023004684";"308246";"S";"667.07";"2023";"183";2023-09-04T00:00:00Z;2023-09-27T00:00:00Z;2023-09-07T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387167";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023004682";"308246";"S";"562.77";"2023";"183";2023-09-04T00:00:00Z;2023-09-27T00:00:00Z;2023-09-07T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387165";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023004680";"308246";"S";"50.36";"2023";"183";2023-09-04T00:00:00Z;2023-09-27T00:00:00Z;2023-09-07T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387168";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023004683";"308246";"S";"637.22";"2023";"183";2023-09-04T00:00:00Z;2023-09-27T00:00:00Z;2023-09-07T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387166";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023004681";"308246";"S";"55.84";"2023";"183";2023-09-04T00:00:00Z;2023-09-27T00:00:00Z;2023-09-07T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388019";"MANTENIMIENTO OBSERVATORIO ESTADISTICO";"61708";"2023-19";"285109";"S";"655.42";"2023";"183";2023-09-01T00:00:00Z;2023-10-06T00:00:00Z;2023-09-17T16:07:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386473";"SUMINISTRO MATERIAL FERRETERÍA";"61708";"M23-624";"524";"S";"542.25";"2023";"183";2023-08-31T00:00:00Z;2023-09-11T00:00:00Z;2023-08-31T18:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387093";"SERVICIO DE RECOGIDA DE PAPEL CARTÓN MES  DE AGOSTO 2023";"61708";"REG23-2949";"304632";"S";"668.25";"2023";"183";2023-08-31T00:00:00Z;2023-09-27T00:00:00Z;2023-09-06T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386762";"MANTENIMIENTO UNIDADES HIGIÉNICAS AGOSTO 2023 CENTRO DOCUMENTACIÓN DEL AGUA";"61708";"940-200884487";"15105";"S";"9.25";"2023";"183";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-04T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386761";"MANTENIMIENTO UNIDADES HIGIÉNICAS AGOSTO 2023 PALACIO MONTEMUZO";"61708";"940-200884486";"15105";"S";"24.66";"2023";"183";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-04T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386739";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A23-10030";"13392";"S";"2708.42";"2023";"183";2023-08-31T00:00:00Z;2023-09-27T00:00:00Z;2023-09-04T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386355";"SUMINISTRO DE INSTANCIAS GENERALES";"61708";"A--1331";"279536";"S";"3076.21";"2023";"183";2023-08-30T00:00:00Z;2023-09-27T00:00:00Z;2023-08-30T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386040";"SUMINISTRO DE PAPEL";"61708";"D23-1008";"5249";"S";"8512.35";"2023";"183";2023-08-18T00:00:00Z;2023-09-07T00:00:00Z;2023-08-20T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385677";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61708";"2023004548";"308246";"S";"219.41";"2023";"183";2023-08-14T00:00:00Z;2023-08-24T00:00:00Z;2023-08-15T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385678";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023004549";"308246";"S";"1029.11";"2023";"183";2023-08-14T00:00:00Z;2023-08-24T00:00:00Z;2023-08-15T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385448";"SUMINISTRO IMPRESOS";"61708";"A--1324";"279536";"S";"56.57";"2023";"183";2023-08-09T00:00:00Z;2023-08-24T00:00:00Z;2023-08-09T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385347";"SUMINISTRO IMPRESOS";"61708";"A--1319";"279536";"S";"56.57";"2023";"183";2023-08-08T00:00:00Z;2023-08-24T00:00:00Z;2023-08-08T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385339";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023004493";"308246";"S";"96.01";"2023";"183";2023-08-07T00:00:00Z;2023-08-24T00:00:00Z;2023-08-08T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386560";"SUMINISTRO DE SOBRES PARA LOS ALMACENES MUNICIPALES";"61708";"V-23--00238";"113946";"S";"6149.97";"2023";"183";2023-08-04T00:00:00Z;2023-09-27T00:00:00Z;2023-09-03T16:07:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385119";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61708";"2023004417";"308246";"S";"562.77";"2023";"183";2023-08-03T00:00:00Z;2023-08-21T00:00:00Z;2023-08-04T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384869";"SUMINISTRO IMPRESOS";"61708";"A--1305";"279536";"S";"49.46";"2023";"183";2023-07-31T00:00:00Z;2023-08-14T00:00:00Z;2023-08-02T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385172";"SUMINISTRO MATERIAL DE OFICINA";"61708";"A23-9091";"13392";"S";"3987.31";"2023";"183";2023-07-31T00:00:00Z;2023-08-21T00:00:00Z;2023-08-06T16:09:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384657";"SUMINISTRO MATERIAL FERRETERIA";"61708";"M23-496";"524";"S";"567.61";"2023";"183";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-07-31T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385519";"SERVICIO DE RECOGIDA DE PAPEL CARTÓN MES DE JULIO 2023";"61708";"REG23-2434";"304632";"S";"507.87";"2023";"183";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T11:55:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385288";"MANTENIMIENTO UNIDADES HIGIÉNICAS JULIO 2023 CENTRO DOCUMENTACIÓN DEL AGUA";"61708";"940-200877178";"15105";"S";"9.25";"2023";"183";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-07T11:55:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388393";"SUMINISTRO IMPRESORA PARA EL SERVICIO DE PROTOCOLO";"61708";"2023004232";"308246";"S";"693.94";"2023";"183";2023-07-31T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384868";"SUMINISTRO IMPRESOS";"61708";"A--1304";"279536";"S";"65.95";"2023";"183";2023-07-31T00:00:00Z;2023-08-14T00:00:00Z;2023-08-02T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384728";"SUMINISTRO MATERIAL DE OFICINA";"61708";"1040718";"19395";"S";"72.6";"2023";"183";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-01T11:58:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386151";"BOBINA PAPEL SECAMANOS";"61708";"A23-4424";"3848";"S";"249.02";"2023";"183";2023-07-31T00:00:00Z;2023-09-06T00:00:00Z;2023-08-22T16:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384870";"SUMINISTRO IMPRESOS";"61708";"A--1307";"279536";"S";"70.71";"2023";"183";2023-07-31T00:00:00Z;2023-08-14T00:00:00Z;2023-08-02T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384867";"SUMINISTRO IMPRESOS";"61708";"A--1301";"279536";"S";"252.66";"2023";"183";2023-07-31T00:00:00Z;2023-08-14T00:00:00Z;2023-08-02T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385287";"MANTENIMIENTO UNIDADES HIGIÉNICAS JULIO 2023 PALACIO MONTEMUZO";"61708";"940-200877177";"15105";"S";"24.66";"2023";"183";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-07T11:55:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384859";"SUMINISTRO MATERIAL DE OFICINA";"61708";"23-46378";"19413";"S";"36.3";"2023";"183";2023-07-30T00:00:00Z;2023-08-24T00:00:00Z;2023-08-02T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384526";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023004123";"308246";"S";"673.38";"2023";"183";2023-07-27T00:00:00Z;2023-08-11T00:00:00Z;2023-07-30T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384529";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023004127";"308246";"S";"93.98";"2023";"183";2023-07-27T00:00:00Z;2023-08-11T00:00:00Z;2023-07-30T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384527";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023004125";"308246";"S";"503.19";"2023";"183";2023-07-27T00:00:00Z;2023-08-11T00:00:00Z;2023-07-30T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384525";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023004124";"308246";"S";"324.76";"2023";"183";2023-07-27T00:00:00Z;2023-08-11T00:00:00Z;2023-07-30T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384528";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61708";"2023004126";"308246";"S";"668.65";"2023";"183";2023-07-27T00:00:00Z;2023-08-11T00:00:00Z;2023-07-30T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384410";"SUMINISTRO CARNETS ACREDITATIVOS INSPECCIÓN TRIBUTARIA";"61708";"23-582";"922350";"S";"60.5";"2023";"183";2023-07-25T00:00:00Z;2023-08-09T00:00:00Z;2023-07-27T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383851";"SUMINISTRO IMPRESOS";"61708";"A--1298";"279536";"S";"229.25";"2023";"183";2023-07-20T00:00:00Z;2023-08-04T00:00:00Z;2023-07-20T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383848";"SUMINISTRO DE PAPEL";"61708";"D23-940";"5249";"S";"1878.34";"2023";"183";2023-07-20T00:00:00Z;2023-08-04T00:00:00Z;2023-07-20T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384064";"HOJAS  DECRETO";"61708";"23-556";"922350";"S";"347.27";"2023";"183";2023-07-19T00:00:00Z;2023-08-08T00:00:00Z;2023-07-23T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383609";"SUMINISTRO IMPRESOS";"61708";"A--1294";"279536";"S";"70.71";"2023";"183";2023-07-18T00:00:00Z;2023-08-04T00:00:00Z;2023-07-18T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383456";"SUMINISTRO IMPRESOS";"61708";"A--1292";"279536";"S";"70.71";"2023";"183";2023-07-17T00:00:00Z;2023-08-04T00:00:00Z;2023-07-17T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383292";"SUMINISTRO IMPRESOS";"61708";"A--1289";"279536";"S";"49.91";"2023";"183";2023-07-14T00:00:00Z;2023-08-04T00:00:00Z;2023-07-16T17:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383291";"SUMINISTRO IMPRESOS";"61708";"A.-1288";"279536";"S";"49.91";"2023";"183";2023-07-14T00:00:00Z;2023-08-04T00:00:00Z;2023-07-16T17:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383289";"SUMINISTRO DE CONSUMIBLES DE INFORMATICA";"61708";"2023003955";"308246";"S";"78.34";"2023";"183";2023-07-14T00:00:00Z;2023-08-11T00:00:00Z;2023-07-16T17:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383209";"SUMINISTRO DE GRAPAS PARA MAQUINAS MULTIFUNCIÓN";"61708";"2308600127111";"2480";"S";"110.59";"2023";"183";2023-07-13T00:00:00Z;2023-08-01T00:00:00Z;2023-07-13T21:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383293";"SUMINISTRO DE PAPEL";"61708";"D23-924";"5249";"S";"58.62";"2023";"183";2023-07-13T00:00:00Z;2023-08-04T00:00:00Z;2023-07-16T17:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383025";"SUMINISTRO IMPRESOS";"61708";"A.-1285";"279536";"S";"70.71";"2023";"183";2023-07-11T00:00:00Z;2023-08-04T00:00:00Z;2023-07-11T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384551";"MANTENIMIENTO OBSERVATORIO ESTADISTICO JUNIO 2023";"61708";"2023-17";"285109";"S";"655.42";"2023";"183";2023-07-11T00:00:00Z;2023-08-11T00:00:00Z;2023-07-30T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383026";"SUMINISTRO IMPRESOS";"61708";"A--1286";"279536";"S";"49.91";"2023";"183";2023-07-11T00:00:00Z;2023-08-04T00:00:00Z;2023-07-11T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383109";"BANASTAS ALMACENAJE";"61708";"1039158";"19395";"S";"877.2";"2023";"183";2023-07-11T00:00:00Z;2023-07-27T00:00:00Z;2023-07-12T16:06:45Z;"Pagada";"";""
