id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411073";"TRABAJOS DE REALIZACIÓN DE PLANOS PARA ELABORACIÓN DE PLANES DE EMERGENCIA DEL AYUNTAMIENTO DE ZARAGOZA -FACTURA ELECTRÓNICA: EMIT-2024/5";"20247";"EMIT-2024-5";"346117";"S";"2286.9";"2024";"188";2024-05-24T00:00:00Z;"";2024-05-24T11:58:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410091";"POR SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA MES DE ABRIL DE 2024 - CONTRATO DE SERVICIOS - IVA EXENTO ART.20 LEY 37/1992 DE 28 DE DICIEMBREFACTURA ELECTRÓNICA: 2401/017170";"20247";"2401-017170";"265075";"S";"3114.43";"2024";"188";2024-05-10T00:00:00Z;"";2024-05-13T13:11:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409852";"SUMINISTRO DE MATERIAL FARMACEÚTICO PARA EL SERVICIO DE BOMBEROS - FACTURA ELECTRÓNICA: 430M9011814709";"20247";"430M9011814709";"12543";"S";"196.63";"2024";"188";2024-05-04T00:00:00Z;"";2024-05-09T21:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408500";"SERVICIO DE RETIRADA DE MATERIAL RECICLABLE";"20247";"A 24000333";"286649";"N";"33";"2024";"188";2024-04-30T00:00:00Z;2024-05-17T00:00:00Z;2024-04-30T11:50:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409040";"SUMINISTRO DE MATERIAL MEDICO PARA FARMACIA MUNICIPAL  - FACTURA ELECTRÓNICA: A/179236";"20247";"A-179236";"13212";"S";"158.21";"2024";"188";2024-04-30T00:00:00Z;2024-05-21T00:00:00Z;2024-05-05T16:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409039";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA.  CONTRATO SUMINISTRO LOTE 1 - FACTURA ELECTRÓNICA: A/178960";"20247";"A-178960";"13212";"S";"113.2";"2024";"188";2024-04-30T00:00:00Z;"";2024-05-05T16:07:20Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410723";"BONO IA S ISEAZY AUTHOR PARA CURSOS FORMACIÓN PREVENCIÓN DE RIESGOS LABORALES - FACTURA ELECTRÓNICA: F.IZY.2024/0197";"20247";"F.IZY.2024-0197";"297709";"S";"504.57";"2024";"188";2024-04-30T00:00:00Z;"";2024-05-20T20:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408506";"CALIBRACIÓN Y VERIFICACIÓN DE APARATAJE PREVENCIÓN (DOSÍMETRO RUIDO, SONÓMETRO, ETC) -FACTURA ELECTRÓNICA: AC24/615";"20247";"AC24-615";"19825";"S";"695.75";"2024";"188";2024-04-30T00:00:00Z;2024-05-17T00:00:00Z;2024-04-30T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408400";"SUMINISTRO DE MEDICAMENTOS PARA FARMACIA MUNICIPAL Y BOTIQUINES MUNICIPALES MES DE ABRIL DE 2024.  FRA.Nº A 2535\2024";"20247";"A 2535\2024";"13743";"N";"2494.96";"2024";"188";2024-04-29T00:00:00Z;2024-05-17T00:00:00Z;2024-04-29T14:37:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408403";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO SUMINISTRO LOTE 2 - FACTURA ELECTRÓNICA: G/24-02774";"20247";"G-24-02774";"298448";"S";"1429.64";"2024";"188";2024-04-23T00:00:00Z;2024-05-23T00:00:00Z;2024-04-29T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407694";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA.  CONTATO SUMINISTRO LOTE 3 - FACTURA 2024-22";"20247";"2024-22";"295627";"S";"9706.81";"2024";"188";2024-04-19T00:00:00Z;2024-05-15T00:00:00Z;2024-04-19T13:50:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407306";"GASTOS POR SERVICIOS DE DESINFECCIÓN, DESINSECTACIÓN Y DESRATIZACIÓN";"20247";"24-2.005";"111279";"N";"108.9";"2024";"188";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-16T09:40:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407263";"SUMINISTRO DE PRODUCTOS FARMACEÚTICOS PARA EL SERVICIO DE BOMBEROS - FACTURA ELECTRÓNICA: 3912060469";"20247";"3912060469";"669";"S";"379.94";"2024";"188";2024-04-13T00:00:00Z;2024-05-07T00:00:00Z;2024-04-15T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407137";"SUMINISTRO DE MATERIAL PARA MANTENIMIENTO DEL SERVICIO";"20247";"VFA-241279";"1061";"N";"972.84";"2024";"188";2024-04-12T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T14:45:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407120";"ADQUISICIÓN ESPIRÓMETRO, ELECTROCARDIOGRAFO Y CARROS ELÉCTRICOS PARA RECONOCIMIENTOS MÉDICOS PERSONAL MUNICIPAL - FRA. Nº 240035";"20247";"240035";"299967";"S";"6029.07";"2024";"188";2024-04-10T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T11:55:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407065";"ADQUISICION APARATAJE PARA RECONOCIMIENTOS MEDICOS VIGILANCIA DE LA SALUD: MESI MTABLET ESPIROMETRO Y MESI MTABLE ITB (INDICE TOBILLO-BRAZO) + TABLET MEDICA - FACTURA ELECTRÓNICA: FT 15640424";"20247";"FT 15640424";"284535";"S";"5977.69";"2024";"188";2024-04-04T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T20:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406289";"POR SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA MES DE MARZO DE 2024 - CONTRATO DE SERVICIOS - IVA EXENTO ART.20 LEY 37/1992 DE 28 DE DICIEMBRE FACTURA ELECTRÓNICA: 2401/015789";"20247";"2401-015789";"265075";"S";"2290.25";"2024";"188";2024-04-04T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406138";"GASTOS POR ADQUISICIÓN DE MATERIAL FERRETERÍA PARA MANTENIMIENTO SERVICIO DE PREVENCIÓN";"20247";"FC24-43";"69869";"N";"40.9";"2024";"188";2024-04-03T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T09:24:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406129";"SERVICIO DE RETIRADA DE MATERIAL RECICLABLE";"20247";"A24000245";"286649";"N";"33";"2024";"188";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T09:05:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407768";"LIMPIEZA DE TEXTILES :  BATAS, TOALLAS,  ETC.";"20247";"AY-2403-001";"926685";"N";"156.09";"2024";"188";2024-03-29T00:00:00Z;2024-05-20T00:00:00Z;2024-04-22T09:32:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406096";"SUMINISTRO DE PRODUCTOS FARMACEÚTICOS PARA EL SERVICIO DE BOMBEROS - FACTURA ELECTRÓNICA: 430M9011805669";"20247";"430M9011805669";"12543";"S";"196.63";"2024";"188";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-04-03T21:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405633";"GASTOS POR ANÁLISIS GRAVIMÉTRICO DE FILTRO Y DE METALES EQUIPOS PREVENCIÓN DE RIESGOS LABORALES - FRA. Nº F24063958";"20247";"F24063958";"30843";"S";"108.49";"2024";"188";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405748";"TRABAJOS DE REALIZACIÓN DE PLANOS PARA ELABORACIÓN DE PLANES DE EMERGENCIA DEL AYUNTAMIENTO DE ZARAGOZA - FACTURA ELECTRÓNICA: EMIT-2024/4";"20247";"EMIT-2024-4";"346117";"S";"635.25";"2024";"188";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405638";"SUMINISTRO MATERIAL SANITARIO PARA FARMACIA Y BOMBEROS MUNICIPALES - FACTURA ELECTRÓNICA: 5326012";"20247";"5326012";"272798";"S";"1312.35";"2024";"188";2024-03-26T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405172";"SUMINISTRO DE MEDICAMENTOS PARA FARMACIA MUNICIPAL Y BOTIQUINES MUNICIPALES MES DE MARZO DE 2024.  FRA.Nº A 1885\2024";"20247";"A 1885\2024";"13743";"N";"2941.44";"2024";"188";2024-03-22T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T14:37:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405380";"ADQUISICIÓN MEDIDOR DE PLOMO PARA TÉCNICOS DE PREVENCIÓN";"20247";"240324";"316924";"N";"544.5";"2024";"188";2024-03-21T00:00:00Z;2024-04-19T00:00:00Z;2024-03-26T09:47:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404918";"POR SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA MES DE FEBRERO DE 2024 - CONTRATO DE SERVICIOS - IVA EXENTO ART.20 LEY 37/1992 DE 28 DE DICIEMBRE - FACTURA ELECTRÓNICA: 2401/014999";"20247";"2401-014999";"265075";"S";"2223.15";"2024";"188";2024-03-20T00:00:00Z;2024-04-18T00:00:00Z;2024-03-20T17:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404913";"SUMINISTRO DE MATERIAL SANITARIO PARA SERVICIO DE BOMBEROS - FACTURA ELECTRÓNICA: 3912057578";"20247";"3912057578";"669";"S";"381.15";"2024";"188";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T16:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405092";"SUMINISTRO DE MATERIAL SANITARIO PARA SERVICIO DE BOMBEROS - FACTURA ELECTRÓNICA: 723774";"20247";"723774";"278515";"S";"416.08";"2024";"188";2024-03-19T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404794";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO SUMINISTRO LOTE 3 - FACTURA 2024-15";"20247";"2024-15";"295627";"S";"6945.4";"2024";"188";2024-03-19T00:00:00Z;2024-04-19T00:00:00Z;2024-03-19T19:08:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404583";"SUMINISTRO DE MATERIAL SANITARIO PARA SERVICIO DE BOMBEROS - FACTURA ELECTRÓNICA: 3912057400";"20247";"3912057400";"669";"S";"379.94";"2024";"188";2024-03-18T00:00:00Z;2024-04-09T00:00:00Z;2024-03-18T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403203";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA.  CONTRATO SUMINISTRO LOTE  1 - FACTURA ELECTRÓNICA: A/177261";"20247";"A-177261";"13212";"S";"111.52";"2024";"188";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-05T16:07:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403295";"ADQUISICIÓN CARTELES PREVENCIÓN - FACTURA ELECTRÓNICA: 23/172";"20247";"23-172";"922350";"S";"435.6";"2024";"188";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403309";"SERVICIO DE RETIRADA DE MATERIAL RECICLABLE";"20247";"A 24000141";"286649";"N";"33";"2024";"188";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T13:00:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404165";"LIMPIEZA DE TEXTILES :  BATAS, TOTALLAS,  ETC.";"20247";"AY-2402-001";"926685";"N";"114.35";"2024";"188";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-14T10:16:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403204";"SUMINISTRO MATERIAL MÉDICO PARA FARMACIA MUNICIPAL - FACTURA ELECTRÓNICA: A/177262";"20247";"A-177262";"13212";"S";"716.77";"2024";"188";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402854";"LAVADO INTERIOR Y EXTERIOR Y DESINFECCIÓN DEL VEHÍCULO MUNICIPAL";"20247";"5461";"301369";"S";"121";"2024";"188";2024-02-28T00:00:00Z;2024-03-27T00:00:00Z;2024-02-28T20:32:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402890";"SUMINISTRO DE MEDICAMENTOS PARA FARMACIA MUNICIPAL Y BOTIQUINES MUNICIPALES MES DE FEBRERO DE 2024.  FRA.Nº A 1193\2024";"20247";"A 1193\2024";"13743";"N";"2958.55";"2024";"188";2024-02-28T00:00:00Z;2024-03-27T00:00:00Z;2024-02-29T11:57:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402879";"REVISION BUCODENTAL A DOS BOMBEROS BUCEADORES";"20247";"2024-0222";"24445";"N";"30";"2024";"188";2024-02-22T00:00:00Z;2024-03-27T00:00:00Z;2024-02-29T11:50:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402343";"POR SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA.  MES DE DICIEMBRE DE 2023 -  CONTRATO DE SERVICIOS. IVA EXENTO ART. 20 LEY 37/1992 DE 28 DE DICIEMBRE -FACTURA ELECTRÓNICA: 2401/013799";"20247";"2401-013799";"265075";"S";"1068.18";"2024";"188";2024-02-19T00:00:00Z;2024-04-22T00:00:00Z;2024-02-21T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402371";"POR SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA. MES DE ENERO DE 2024 - CONTRATO DE SERVICIOS. IVA EXENTO ART. 20 LEY 37/1992 DE 28 DE DICIEMBRE -FACTURA ELECTRÓNICA: 2401/013800";"20247";"2401-013800";"265075";"S";"1559.3";"2024";"188";2024-02-19T00:00:00Z;2024-04-22T00:00:00Z;2024-02-21T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402757";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PESONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA . CONTRATO SUMINISTRO LOTE 2 - FACTURA ELECTRÓNICA: G/24-01045";"20247";"G-24-01045";"298448";"S";"363";"2024";"188";2024-02-19T00:00:00Z;2024-04-19T00:00:00Z;2024-02-27T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401780";"SELLOS CAUCHO PARA NUEVO PERSONAL SERVICIO DE PREVENCIÓN";"20247";"C-395";"208926";"N";"44.77";"2024";"188";2024-02-13T00:00:00Z;2024-02-29T00:00:00Z;2024-02-14T12:39:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401478";"SUMINISTRO MATERIAL SANITARIO PARA FARMACIA Y BOMBEROS MUNICIPALES - FACTURA ELECTRÓNICA: 5282436";"20247";"5282436";"272798";"S";"550.67";"2024";"188";2024-02-02T00:00:00Z;2024-02-29T00:00:00Z;2024-02-09T11:55:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401196";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO SUMINISTRO LOTE 1 -  FACTURA ELECTRÓNICA: A/176292";"20247";"A-176292";"13212";"S";"30.8";"2024";"188";2024-01-31T00:00:00Z;2024-04-19T00:00:00Z;2024-02-06T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402449";"TRABAJOS DE REALIZACIÓN DE PLANOS PARA ELABORACIÓN DE PLANES DE EMERGENCIA DEL AYUNTAMIENTO DE ZARAGOZA - FACTURA ELECTRÓNICA: EMIT-/3";"20247";"EMIT--3";"346117";"S";"2710.4";"2024";"188";2024-01-31T00:00:00Z;2024-03-27T00:00:00Z;2024-02-22T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401198";"SUMINISTRO MATERIAL MÉDICO PARA FARMACIA MUNICIPAL - FACTURA ELECTRÓNICA: A/176291";"20247";"A-176291";"13212";"S";"69.81";"2024";"188";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-06T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401197";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO SUMINISTRO LOTE 1 - FACTURA ELECTRÓNICA: A/174353";"20247";"A-176290";"13212";"S";"180.76";"2024";"188";2024-01-31T00:00:00Z;2024-04-19T00:00:00Z;2024-02-06T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402393";"SUMINISTRO DE MATERIAL FARMACEÚTICO PARA BOMBEROS - FACTURA ELECTRÓNICA: 430M9011789938";"20247";"430M9011789938";"12543";"S";"393.25";"2024";"188";2024-01-25T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T22:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400265";"BANDERAS PARA SERVICIO DE PREVENCIÓN Y SALUD LABORAL - FACTURA ELECTRÓNICA: F/2454277";"20247";"F-2454277";"368";"S";"61";"2024";"188";2024-01-22T00:00:00Z;2024-02-29T00:00:00Z;2024-01-23T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400267";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO SUMINISTRO  LOTE 2 - FACTURA ELECTRÓNICA: G/24-00460";"20247";"G-24-00460";"298448";"S";"1311.64";"2024";"188";2024-01-19T00:00:00Z;2024-04-19T00:00:00Z;2024-01-23T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401776";"SUMINISTRO MATERIAL PARA MANTENIMIENTO SERVICIO";"20247";"FC24-4";"69869";"N";"61.6";"2024";"188";2024-01-18T00:00:00Z;2024-02-29T00:00:00Z;2024-02-14T12:05:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400374";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA.  CONTRATO SUMINISTRO LOTE 2 - FACTURA ELECTRÓNICA: G/24-00171";"20247";"G-24-00171";"298448";"S";"189.2";"2024";"188";2024-01-17T00:00:00Z;2024-04-19T00:00:00Z;2024-01-26T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401778";"MATERIAL SANITARIO PARA EMERGENCIAS";"20247";"FT15380124";"284535";"N";"66.55";"2024";"188";2024-01-16T00:00:00Z;2024-02-29T00:00:00Z;2024-02-14T12:33:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400050";"SUMINISTRO MATERIAL SANITARIO PARA FARMACIA Y BOMBEROS MUNICIPALES - FACTURA ELECTRÓNICA: 5265472";"20247";"5265472";"272798";"S";"288.77";"2024";"188";2024-01-15T00:00:00Z;2024-02-29T00:00:00Z;2024-01-19T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399807";"RENOVACIÓN CAMPUS VIRTUAL (12 MESES) PARA FORMACIÓN PREVENCIÓN DE RIESGOS LABORALES - FACTURA ELECTRÓNICA: 2024/2";"20247";"2024-2";"55918";"S";"2904";"2024";"188";2024-01-15T00:00:00Z;2024-02-29T00:00:00Z;2024-01-16T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400049";"SUMINISTRO MATERIAL SANITARIO PARA FARMACIA Y BOMBEROS MUNICIPALES - FACTURA ELECTRÓNICA: 5263545";"20247";"5263545";"272798";"S";"373.89";"2024";"188";2024-01-11T00:00:00Z;2024-02-29T00:00:00Z;2024-01-19T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398970";"ALQUILER Y MANTENIMIENTO CONTENEDORES BIOSANITARIOS SEGUNDO SEMESTRE 2023 - FACTURA ELECTRÓNICA: 24FF063201";"20247";"24FF063201";"3429";"S";"1466.26";"2024";"188";2023-12-31T00:00:00Z;2024-02-28T00:00:00Z;2024-01-04T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398817";"POR SUMINISTRO DE PRODUCTOR FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PERSONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA. CONTRATO SUMINISTRO LOTE 1 -FACTURA ELECTRÓNICA: A/175284";"20247";"A-175284";"13212";"S";"1665.87";"2023";"188";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398816";"SUMINISTRO MATERIAL MÉDICO PARA FARMACIA MUNICIPAL - FACTURA ELECTRÓNICA: A/175283";"20247";"A-175283";"13212";"S";"1440.01";"2024";"188";2023-12-30T00:00:00Z;2024-02-28T00:00:00Z;2024-01-02T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398824";"POR SUMINISTRO DE PRODUCTOS FARMACEÚTICOS Y MATERIAL SANITARIO PARA EL PESONAL MUNICIPAL, SERVICIOS MUNICIPALES Y CIUDADANÍA.  CONTRATO SUMINISTRO LOTE 2 - FACTURA ELECTRÓNICA: G/23-07172";"20247";"G-23-07172";"298448";"S";"3546.12";"2023";"188";2023-12-29T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398508";"POR SERVICIO DE ANÁLISIS CLÍNICOS PARA EL PERSONAL MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA MES DE NOVIEMBRE DE 2023 -CONTRATO DE SERVICIOS. IVA EXENTO ART. 20 LEY 37/1992 DE 28 DE DICIEMBRE - FACTURA ELECTRÓNICA: 2401/904845";"20247";"2401-904845";"265075";"S";"2994.73";"2023";"188";2023-12-27T00:00:00Z;2024-01-19T00:00:00Z;2023-12-27T17:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398088";"SUMINISTRO MATERIAL PARA MANTENIMIENTO SERVICIO";"20247";"FC23-101";"69869";"N";"147.8";"2023";"188";2023-12-21T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T12:20:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397979";"SUMINISTRO DE MATERIAL FARMACEÚTICO PARA BOMBEROS - FACTURA ELECTRÓNICA: 430M9011780692";"20247";"430M9011780692";"12543";"S";"196.63";"2023";"188";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397759";"INSTALACIÓN CORTINAS Y ESTORES EN DESPACHOS DEL SERVICIO DE PREVENCIÓN - FACTURA ELECTRÓNICA: A 23000428";"20247";"A 23000428";"15484";"S";"1005.03";"2023";"188";2023-12-19T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397088";"POR SUMINISTRO COLECCIÓN NORMAS UNE PARA EQUIPOS PREVENCIÓN DEL SERVICIO DE PREVENCIÓN Y SALUD LABORAL PARA 2024 - FACTURA ELECTRÓNICA: RI-/23063452";"20247";"RI--23063452";"217669";"S";"2856.88";"2023";"188";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395817";"ADQUISICIÓN DOS USB DE 256 GB - FACTURA ELECTRÓNICA: 0095678097";"20247";"0095678097";"23";"S";"55.97";"2023";"188";2023-12-06T00:00:00Z;2023-12-22T00:00:00Z;2023-12-06T16:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395818";"ADQUISICIÓN TECLADO - RATÓN PARA FORMACIÓN - FACTURA ELECTRÓNICA: 0095678098";"20247";"0095678098";"23";"S";"30.99";"2023";"188";2023-12-06T00:00:00Z;2023-12-22T00:00:00Z;2023-12-06T16:07:21Z;"Pagada";"";""
