id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115685";"GESTIÍN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE SEPTIEMBRE 2016.";"61337";"10-2016";"210166";"S";"35401.54";"2016";"201";2016-09-30T00:00:00Z;2016-11-23T00:00:00Z;2016-10-04T08:31:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114232";"CERTIFICACIÓN Nº 118 - JULIO 2016 - EXPLOTACIÓN PUNTOS LIMPIOS";"61337";"SM1670-1004398";"78";"S";"98299.75";"2016";"201";2016-09-12T00:00:00Z;2016-11-14T00:00:00Z;2016-09-12T12:43:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113876";"CERTIFICACIÓN Nº 91 - JULIO 2016 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS";"61337";"00010FACT160008";"25666";"S";"838945.38";"2016";"201";2016-09-06T00:00:00Z;2016-09-30T00:00:00Z;2016-09-07T09:08:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113875";"CERTIFICACIÓN Nº 99 - JULIO 2016 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA.";"61337";"SM1670-1004345";"78";"S";"4351324.36";"2016";"201";2016-09-06T00:00:00Z;2016-09-30T00:00:00Z;2016-09-07T09:07:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113882";"GESTIÓN RESIDUOS ECOCIUDAD-VALDESPARTERA - MES DE AGOSTO 2016";"61337";"9-2016";"210166";"S";"35401.54";"2016";"201";2016-08-31T00:00:00Z;2016-10-05T00:00:00Z;2016-09-07T09:10:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112692";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE ABRIL DE 2016.";"61337";"5-2016";"210166";"S";"35401.54";"2016";"201";2016-08-05T00:00:00Z;2016-10-05T00:00:00Z;2016-08-10T07:18:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112695";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE JULIO 2016.";"61337";"8-2016";"210166";"S";"35401.54";"2016";"201";2016-08-05T00:00:00Z;2016-10-05T00:00:00Z;2016-08-10T07:18:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112689";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE ENERO DE 2016.";"61337";"2-2016";"210166";"S";"35401.54";"2016";"201";2016-08-05T00:00:00Z;2016-10-05T00:00:00Z;2016-08-10T07:18:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112690";"GESTION RESIDUOS ECOCIUDAD-VALDESPARTERA - MES DE FEBRERO 2016";"61337";"3-2016";"210166";"S";"35401.54";"2016";"201";2016-08-05T00:00:00Z;2016-10-05T00:00:00Z;2016-08-10T07:18:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112691";"GESTION RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE MARZO 2016.";"61337";"4-2016";"210166";"S";"35401.54";"2016";"201";2016-08-05T00:00:00Z;2016-10-05T00:00:00Z;2016-08-10T07:18:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112693";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE MAYO 2016.";"61337";"6-2016";"210166";"S";"35401.54";"2016";"201";2016-08-05T00:00:00Z;2016-10-05T00:00:00Z;2016-08-10T07:18:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112694";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE JUNIO DE 2016.";"61337";"7-2016";"210166";"S";"35401.54";"2016";"201";2016-08-05T00:00:00Z;2016-10-05T00:00:00Z;2016-08-10T07:18:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112457";"CERTIFICACIÓN Nº 90 - JUNIO 2016 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61337";"00010FACT160007";"25666";"S";"863580.1";"2016";"201";2016-08-04T00:00:00Z;2016-09-07T00:00:00Z;2016-08-04T12:38:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112379";"CERTIFICACION Nº 117 - JUNIO 2016 - EXPLOTACIÓN PUNTOS LIMPIOS";"61337";"SM1670-1003820";"78";"S";"100877.6";"2016";"201";2016-08-03T00:00:00Z;2016-10-05T00:00:00Z;2016-08-04T07:29:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112378";"CERTIFICACIÓN Nº 98 - JUNIO 2016 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61337";"SM1670-1003790";"78";"S";"4374013.83";"2016";"201";2016-08-03T00:00:00Z;2016-08-26T00:00:00Z;2016-08-04T07:29:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109671";"CERTIFICACION Nº 116 - MAYO 2016 - EXPLOTACIÓN PUNTOS LIMPIOS";"61337";"SM1670-1003261";"78";"S";"91738.12";"2016";"201";2016-06-29T00:00:00Z;2016-08-12T00:00:00Z;2016-06-29T07:09:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109392";"CERTIFICACIÓN Nº 97 - MAYO 2016 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61337";"SM1670-1002933";"78";"S";"4777698.65";"2016";"201";2016-06-24T00:00:00Z;2016-07-27T00:00:00Z;2016-06-24T15:40:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110959";"ASISTENCIA TÉCNICA PARA RECOGIDA AUTOMATIZADA DE RESIDUOS URBANOS EN LAS PARCELAS DE VALESPARTERA . PARC 112";"61337";"063-16";"17977";"N";"3077.85";"2016";"201";2016-06-23T00:00:00Z;2016-07-29T00:00:00Z;2016-07-15T08:28:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109245";"CERTIFICACIÓN Nº 89 - MAYO 2016 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS";"61337";"00010FACT160006";"25666";"S";"863429.06";"2016";"201";2016-06-23T00:00:00Z;2016-07-29T00:00:00Z;2016-06-23T15:49:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107911";"CERTIFICACIÓN Nº 88 - ABRIL 2016 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS";"61337";"00010FACT160005";"25666";"S";"848529.55";"2016";"201";2016-06-08T00:00:00Z;2016-06-28T00:00:00Z;2016-06-08T11:24:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107673";"CERTIFICACIÓN 115 - ABRIL 2016 - EXPLOTACION PUNTOS LIMPIOS";"61337";"SM1670-1002737";"78";"S";"88925.35";"2016";"201";2016-06-03T00:00:00Z;2016-07-13T00:00:00Z;2016-06-06T10:32:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107242";"CERTIFICACIÓN Nº 87 - MARZO 2016 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61337";"00010FACT160004";"25666";"S";"832144.61";"2016";"201";2016-05-31T00:00:00Z;2016-06-23T00:00:00Z;2016-06-01T07:30:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106869";"CERTIFICACIÓN Nº 96 - ABRIL 2016 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA.";"61337";"SM1670-1002536";"78";"S";"4702463.78";"2016";"201";2016-05-26T00:00:00Z;2016-06-21T00:00:00Z;2016-05-27T07:44:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106550";"CERTIFICACIÓN Nº 114 - MARZO 2016 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61337";"SM1670-1002379";"78";"S";"88261.07";"2016";"201";2016-05-23T00:00:00Z;2016-07-13T00:00:00Z;2016-05-23T13:14:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106504";"REGULARIZACIÓN PRECIOS 2011-2012-2013 EXPLOTACIÓN DE PUNTOS LIMPIOS.";"61337";"SM1670-1002375";"78";"S";"194093.16";"2016";"201";2016-05-20T00:00:00Z;2016-06-13T00:00:00Z;2016-05-23T07:25:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106366";"CERTIFICACIÓN Nº 95 - MARZO 2016 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA.";"61337";"SM1670-1002363";"78";"S";"4654693.53";"2016";"201";2016-05-18T00:00:00Z;2016-05-31T00:00:00Z;2016-05-19T09:03:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104722";"CERTIFICACIÓN Nº 86 - FEBRERO 2016 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61337";"00010FACT160003";"25666";"S";"818167.06";"2016";"201";2016-04-28T00:00:00Z;2016-05-19T00:00:00Z;2016-04-28T14:23:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104763";"CERTIFICACION Nº 113 - FEBRERO 2016 - EXPLOTACIÓN DE LOS PUNTOS LIMPIOS.";"61337";"SM1670-1002177";"78";"S";"86249.11";"2016";"201";2016-04-28T00:00:00Z;2016-07-13T00:00:00Z;2016-04-28T14:24:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104707";"CERTIFICACIÓN Nº 94 - FEBRERO 2016 - LIMPIEZA, RECOGIDAY TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA.";"61337";"SM1670-1002175";"78";"S";"4458833.43";"2016";"201";2016-04-27T00:00:00Z;2016-05-17T00:00:00Z;2016-04-28T08:29:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102087";"CERTIFICACIÓN Nº 112 - ENERO 2016 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61337";"SM1670-1001428";"78";"S";"77338.64";"2016";"201";2016-03-21T00:00:00Z;2016-07-13T00:00:00Z;2016-03-22T08:09:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102086";"CERTIFICACIÓN Nº 93 - ENERO 2016 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA.";"61337";"SM1670-1001429";"78";"S";"4650512.81";"2016";"201";2016-03-21T00:00:00Z;2016-04-29T00:00:00Z;2016-03-22T08:09:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100825";"CERTIFICACIÓN Nº 85 - ENERO 2016 - EXPLOTACIÓN COMPLEJO DE RESIDUOS";"61337";"00010FACT160002";"25666";"S";"829725.46";"2016";"201";2016-03-04T00:00:00Z;2016-04-08T00:00:00Z;2016-03-07T08:39:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100125";"CERTIFICACIÓN Nº 92 - DICIEMBRE 2015 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61337";"SM1670-1001084";"78";"S";"4696420.92";"2016";"201";2016-02-26T00:00:00Z;2016-03-30T00:00:00Z;2016-02-29T14:27:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99104";"CERTIFICACIÓN Nº 111 - DICIEMBRE 2015 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61337";"SM1670-1000616";"78";"S";"80018.59";"2016";"201";2016-02-12T00:00:00Z;2016-02-26T00:00:00Z;2016-02-12T14:51:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//98270";"CERTIFICACIÓN Nº 91 - NOVIEMBRE 2015 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61337";"SM1670-1000472";"78";"S";"4535080.03";"2016";"201";2016-02-01T00:00:00Z;2016-02-26T00:00:00Z;2016-02-02T08:09:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//97575";"CERTIFICACIÓN Nº 84 - DICIEMBRE 2015 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS";"61337";"00010FACT160001";"25666";"S";"838090.92";"2016";"201";2016-01-18T00:00:00Z;2016-02-26T00:00:00Z;2016-01-18T10:37:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96724";"CERTIFICACIÓN Nº 110 - NOVIEMBRE 2015 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61337";"SM1670-1006533";"78";"S";"85158.18";"2015";"201";2015-12-22T00:00:00Z;2016-02-26T00:00:00Z;2015-12-23T09:44:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96390";"CERTIFICACIÓN Nº 83 - NOVIEMBRE 2015 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS.";"61337";"00010FACT150013";"25666";"S";"839849.35";"2015";"201";2015-12-16T00:00:00Z;2016-02-26T00:00:00Z;2015-12-16T12:20:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96405";"CERTIFICACIÓN NÚM. 8 - DIRECCIÓN DE OBRA SELLADO VERTEDERO EXPTE. 274779/2014";"61337";"15";"192870";"S";"1254.77";"2015";"201";2015-12-16T00:00:00Z;2015-12-30T00:00:00Z;2015-12-16T14:40:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96349";"CERTIFICACIÓN NÚM. 7 - DIRECCIÓN DE OBRA SELLADO VERTEDERO EXPTE. 274779/2014";"61337";"13";"192870";"S";"5649.49";"2015";"201";2015-12-15T00:00:00Z;2015-12-30T00:00:00Z;2015-12-15T14:58:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96317";"CERTIFICACIÓN Nº 10 - OBRAS SELLADO VERTEDERO - FASE I - EXPTE. 690.399/2013";"61337";"10";"190866";"S";"212641.1";"2015";"201";2015-12-14T00:00:00Z;2015-12-18T00:00:00Z;2015-12-14T13:01:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96301";"CERTIFICACIÓN Nº 90 - OCTUBRE 2015 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61337";"SM1670-1006167";"78";"S";"5085225.97";"2015";"201";2015-12-14T00:00:00Z;2016-02-26T00:00:00Z;2015-12-14T14:59:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96302";"CERTIFICACIÓN Nº 82 - OCTUBRE 2015 - EXPLOTACION COMPLEJO  RESIDUOS URBANOS";"61337";"00010FACT150012";"25666";"S";"854702.76";"2015";"201";2015-12-14T00:00:00Z;2016-02-26T00:00:00Z;2015-12-14T14:59:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96232";"CERTIFICACIÓN Nº 9 - OBRAS SELLADDO VERTEDERO - FASE I - EXPTE. 690.399/2013";"61337";"9";"190866";"S";"995403.98";"2015";"201";2015-12-11T00:00:00Z;2015-12-18T00:00:00Z;2015-12-11T13:03:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95968";"CERTIFICACIÓN Nº 109 - OCTUBRE 2015 - EXPLOTACIÓN DE PUNTOS LIMPIOS.";"61337";"SM1670-1006110";"78";"S";"88188.35";"2015";"201";2015-12-10T00:00:00Z;2016-02-26T00:00:00Z;2015-12-10T10:10:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93076";"CERTIFICACIÓN NÚM. 6 - DIRECCIÓN DE OBRA SELLADO VERTEDERO EXPTE. 274779/2014";"61337";"9";"192870";"S";"10978.94";"2015";"201";2015-11-20T00:00:00Z;2015-12-18T00:00:00Z;2015-11-23T08:22:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92741";"PARCIAL - CERTIFICACIÓN Nº 89 - SEPTIEMBRE 2015 - LIMPIEZA RECOGIDA Y TRANSPORTE DE RESIDUOS  URBANOS DE ZARAGOZA";"61337";"SM1670-1005635";"78";"S";"4177781.38";"2015";"201";2015-11-19T00:00:00Z;2016-02-26T00:00:00Z;2015-11-19T12:41:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92901";"CERTIFICACIÓN Nº 8 - OBRAS SELLADO VERTEDERO - FASE I - EXPTE. 690.399/2013";"61337";"8";"190866";"S";"559436.45";"2015";"201";2015-11-16T00:00:00Z;2015-11-25T00:00:00Z;2015-11-20T08:24:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91455";"PARCIAL- CERTIFICACIÓN Nº 108 - SEPTIEMBRE 2015 - EXPLOTACIÓN DE PUNTOS LIMPIOS.";"61337";"SM1670-1005609";"78";"S";"88388.21";"2015";"201";2015-11-11T00:00:00Z;2016-02-26T00:00:00Z;2015-11-11T08:11:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90605";"PARCIAL - CERTIFICACION Nº 81 SEPTIEMBRE 2015 EXPLOTACION COMPLEJO RESIDUOS URBANOS";"61337";"00010FACT150011";"25666";"S";"1149606.69";"2015";"201";2015-11-04T00:00:00Z;2016-03-08T00:00:00Z;2015-11-04T14:05:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89883";"CERTIFICACIÓN NÚM. 5 - DIRECCIÓN DE OBRA SELLADO VERTEDERO EXPTE. 274.779/2014";"61337";"5";"192870";"S";"3617.9";"2015";"201";2015-10-27T00:00:00Z;2015-11-25T00:00:00Z;2015-10-28T10:09:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88952";"PARCIAL - CERTIFICACIÓN Nº 80 - AGOSTO 2015 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS";"61337";"00010FACT150010";"25666";"S";"763477.28";"2015";"201";2015-10-13T00:00:00Z;2016-02-26T00:00:00Z;2015-10-14T08:32:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88951";"PARCIAL - CERTIFICACIÓN  Nº 88 - AGOSTO 2015 - LIMPIEZA  RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61337";"SM1670-1005044";"78";"S";"4124646.43";"2015";"201";2015-10-13T00:00:00Z;2016-02-29T00:00:00Z;2015-10-14T08:31:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88764";"CERTIFICACIÓN Nº 107 - AGOSTO 2015 - EXPLOTACIÓN DE PUNTOS LIMPIOS.";"61337";"SM1670-1005035";"78";"S";"80758.07";"2015";"201";2015-10-08T00:00:00Z;2015-11-09T00:00:00Z;2015-10-09T10:25:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89817";"CERTIFICACION NÚM. 7 - OBRAS SELLADO VERTEDERO  - FASE I - EXPTE 690.399/2013";"61337";"7";"190866";"S";"180280.37";"2015";"201";2015-10-05T00:00:00Z;2015-11-25T00:00:00Z;2015-10-27T13:24:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88039";"REVISIÓN DE PRECIOS AÑOS 2013- EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS";"61337";"00010FACT150009";"25666";"S";"84573.46";"2015";"201";2015-09-28T00:00:00Z;2015-10-30T00:00:00Z;2015-09-29T08:43:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86658";"CERTIFICACIÓN Nº 4 - DIRECCIÓN DE OBRA SELLADO VERTEDERO - EXPTE. 274.779/2014";"61337";"4";"192870";"S";"22110.94";"2015";"201";2015-09-07T00:00:00Z;2015-10-19T00:00:00Z;2015-09-07T12:52:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86227";"CERTIFICACIÓN Nº 87 - JULIO 2015 - LIMPIEZA RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61337";"SM1670-1004383";"78";"S";"4380289.19";"2015";"201";2015-08-31T00:00:00Z;2015-09-30T00:00:00Z;2015-08-31T14:06:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86722";"CERTIFICACIÓN Nº  6 - OBRAS SELLADO FASE I - EXPTE. 690.399/2013";"61337";"6";"190866";"S";"1071962.17";"2015";"201";2015-08-31T00:00:00Z;2015-09-30T00:00:00Z;2015-09-08T09:10:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86226";"CERTIFICACIÓN Nº 106 - JULIO 2015 - EXPLOTACIÓN DE PUNTOS LIMPIOS";"61337";"SM1670-1004387";"78";"S";"98923.26";"2015";"201";2015-08-31T00:00:00Z;2015-09-30T00:00:00Z;2015-08-31T14:05:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85964";"CERTIFICACIÓN Nº 79 - JULIO 2015 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS.";"61337";"00010FACT150008";"25666";"S";"818597.97";"2015";"201";2015-08-21T00:00:00Z;2015-09-30T00:00:00Z;2015-08-21T09:01:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85438";"CERTIFICACIÓN Nº 3 - DIRECCIÓN DE OBRA SELLLADO VERTEDERO - EXPTE. 274.779/2014";"61337";"3";"192870";"S";"22486.64";"2015";"201";2015-08-05T00:00:00Z;2015-09-16T00:00:00Z;2015-08-05T11:46:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85481";"CERTIFICACIÓN Nº 5 - OBRAS SELLADO FASE I - EXPTE. 690.399/2013";"61337";"5";"190866";"S";"1091276.59";"2015";"201";2015-07-31T00:00:00Z;2015-09-30T00:00:00Z;2015-08-06T08:10:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84717";"PARCIAL-CERTIFICACIÓN Nº 86 - JUNIO 2015 - LIMPIEZA RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61337";"SM1670-1003478";"78";"S";"4299151.59";"2015";"201";2015-07-23T00:00:00Z;2015-09-04T00:00:00Z;2015-07-23T08:28:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84680";"CERTIFICACIÓN Nº 105 - JUNIO 2015 - EXPLOTACIÓN DE PUNTOS LIMPIOS.";"61337";"SM1670-1003477";"78";"S";"97133.47";"2015";"201";2015-07-22T00:00:00Z;2015-09-04T00:00:00Z;2015-07-23T08:15:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84230";"CERTIFICACIÓN Nº 78 - JUNIO 2015 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS";"61337";"00010FACT150007";"25666";"S";"820906.41";"2015";"201";2015-07-16T00:00:00Z;2015-09-02T00:00:00Z;2015-07-16T12:33:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//84178";"REVISIÓN PRECIOS Nº 22 - AÑO 2009 - DE LA CONTRATA DE LIMPIEZA PÚBLICA, RECOGIDA Y TRAT.RESIDUOS SEGÚN ACUERDO GOBIERNO DE 11-6-2015, EXPTE. 993.212/09";"61337";"SM1670-1003472";"78";"S";"31135.98";"2015";"201";2015-07-15T00:00:00Z;2015-09-01T00:00:00Z;2015-07-15T13:44:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83781";"CERTIFICACIÓN Nº 2 - DIRECCIÓN OBRA SELLADO VERTEDERO - EXPTE. 274.779/2014";"61337";"2";"192870";"S";"44305.36";"2015";"201";2015-07-03T00:00:00Z;2015-08-27T00:00:00Z;2015-07-10T08:42:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83804";"CERTIFICACIÓN Nº 4 - OBRAS SELLADO FASE I - EXPTE. 690.399/2013";"61337";"4";"190866";"S";"1818818.12";"2015";"201";2015-06-30T00:00:00Z;2015-09-04T00:00:00Z;2015-07-10T08:43:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82804";"PARCIAL-CERTIFICACION Nº 85-MAYO 2015- LIMPIEZA RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61337";"SM1670-1003270";"78";"S";"4279022.3";"2015";"201";2015-06-29T00:00:00Z;2015-07-31T00:00:00Z;2015-06-29T11:57:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82500";"CERTIFICACIÓN Nº 104 - MAYO 2015 - EXPLOTACIÓN DE PUNTOS LIMPIOS ";"61337";"SM1670-1002891";"78";"S";"92634.04";"2015";"201";2015-06-22T00:00:00Z;2015-09-30T00:00:00Z;2015-06-22T13:39:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82053";"CERTIFICACIÓN Nº 77 - MAYO 2015 - EXPLOTACIÓN COMPLEJO RESIDUOS URBANOS ";"61337";"00010FACT150006";"25666";"S";"828027.51";"2015";"201";2015-06-15T00:00:00Z;2015-09-30T00:00:00Z;2015-06-15T08:31:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//82034";"CERTIFICACION Nº 1 - DIRECCION OBRA SELLADO VERTEDERO EXPTE 690399/2013 Factura Electrónica: 1";"61337";"1";"192870";"S";"26299.35";"2015";"201";2015-06-10T00:00:00Z;2015-08-27T00:00:00Z;2015-06-15T09:41:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81950";"ASISTENCIA TÉCNICA COORDINACIÓN SEGURIDAD Y SALUD SELLADO -FASE I- VERTEDERO";"61337";"P15-286";"75023";"N";"2418.79";"2015";"201";2015-06-09T00:00:00Z;2015-07-01T00:00:00Z;2015-06-12T08:31:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80684";"Revisión Precios nº 21-año 2008-de la contrata de limpieza pública, recogida y tratamiento resi. según acuerdo Gobierno Zaragoza de 22-5-2015,expt 204525/09-Factura Electrónica: SM1670/1002713";"61337";"SM1670-1002713";"78";"S";"2406746.25";"2015";"201";2015-06-01T00:00:00Z;2015-06-24T00:00:00Z;2015-06-02T08:52:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80925";"CERTIFICACION Nº 3 - OBRAS SELLADO FASE I - EXPTE 690.399/2013 Factura Electrónica: 2015062414";"61337";"3";"190866";"S";"908600.29";"2015";"201";2015-05-29T00:00:00Z;2015-06-11T00:00:00Z;2015-06-03T13:24:49Z;"Pagada";"";""
