id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297824";"SERVICIO DE CONEXIÓN ELÉCTRICA";"25212";"N-0021-2022";"35040";"N";"444.88";"2022";"292";2022-02-08T00:00:00Z;2022-04-04T00:00:00Z;2022-02-21T14:20:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//300905";"SUMINISTRO MATERIAL ACTIVIDADES JM EL RABAL";"25212";"694";"20659";"N";"95.1";"2022";"292";2022-01-10T00:00:00Z;2022-03-14T00:00:00Z;2022-02-22T12:16:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292996";"SUMINISTRO DE PLACAS HOMENAJES PLENO NAVIDAD JUNTA MUNICIPAL EL RABAL";"25212";"1   001165";"197365";"N";"269.53";"2021";"292";2021-12-20T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T10:31:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292697";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"3";"1668";"N";"280";"2021";"292";2021-12-18T00:00:00Z;2022-01-26T00:00:00Z;2021-12-20T10:11:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290171";"SUMINISTRO MATERIAL PARA JUNTA MUNICIPAL EL RABAL";"25212";"FCPR21-237";"69869";"N";"25.34";"2021";"292";2021-12-17T00:00:00Z;2022-01-24T00:00:00Z;2021-12-17T11:46:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290145";"SUMINISTRO MATERIAL PARA JUNTA MUNICIPAL EL RABAL";"25212";"FCPR21-236";"69869";"N";"118.94";"2021";"292";2021-12-17T00:00:00Z;2022-01-24T00:00:00Z;2021-12-17T10:35:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290007";"SUMINISTRO MATERIAL PARA JUNTA MUNICIPAL EL RABAL";"25212";"1-311";"22207";"N";"1.68";"2021";"292";2021-12-16T00:00:00Z;2022-01-24T00:00:00Z;2021-12-16T14:33:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290001";"SUMINISTRO MATERIAL PARA JUNTA MUNICIPAL EL RABAL";"25212";"1-310";"22207";"N";"29.75";"2021";"292";2021-12-16T00:00:00Z;2022-01-24T00:00:00Z;2021-12-16T14:19:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289958";"SUMINISTRO MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"8603";"16726";"N";"520.3";"2021";"292";2021-12-16T00:00:00Z;2022-01-24T00:00:00Z;2021-12-16T12:38:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292757";"SERVICIO DE TRASLADO ACTIVIDADES DEPORTIVAS JUNTA MUNICIPAL EL RABAL";"25212";"210443";"285476";"N";"627.51";"2021";"292";2021-12-16T00:00:00Z;2022-01-20T00:00:00Z;2021-12-20T12:36:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290175";"PREMIOS CONCURSO DE DIBUJOS JM EL RABAL";"25212";"1-312";"22207";"N";"1087.17";"2021";"292";2021-12-16T00:00:00Z;2022-01-24T00:00:00Z;2021-12-17T12:03:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289724";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"10896-21";"46210";"N";"248.76";"2021";"292";2021-12-15T00:00:00Z;2022-01-07T00:00:00Z;2021-12-15T15:31:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289827";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"A21-14529";"13392";"N";"299.41";"2021";"292";2021-12-15T00:00:00Z;2022-01-24T00:00:00Z;2021-12-16T09:51:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289595";"SUMINISTRO MATERIAL PARA ACTIVIDADES DEPORTIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1  001049";"197365";"N";"334.2";"2021";"292";2021-12-15T00:00:00Z;2022-01-07T00:00:00Z;2021-12-15T10:24:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289662";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"02596";"144";"N";"1379.4";"2021";"292";2021-12-14T00:00:00Z;2022-01-07T00:00:00Z;2021-12-15T12:33:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286992";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"2021-WEB-376";"312586";"N";"1014.11";"2021";"292";2021-12-14T00:00:00Z;2022-01-07T00:00:00Z;2021-12-14T13:26:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//287006";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"FVR21-S50-013";"33";"N";"1911.8";"2021";"292";2021-12-14T00:00:00Z;2022-01-25T00:00:00Z;2021-12-14T14:50:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//287003";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"S-2021-0420";"161184";"N";"1092.63";"2021";"292";2021-12-13T00:00:00Z;2022-02-10T00:00:00Z;2021-12-14T14:15:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289685";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"21-0000377";"268215";"N";"44.25";"2021";"292";2021-12-12T00:00:00Z;2022-01-07T00:00:00Z;2021-12-15T13:28:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//287008";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"22121590";"5545";"N";"949.37";"2021";"292";2021-12-12T00:00:00Z;2022-01-07T00:00:00Z;2021-12-14T15:18:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283263";"SUMINISTRO TROFEOS ACTIVIDADES DEPORTIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1   001020";"197365";"N";"900.03";"2021";"292";2021-12-10T00:00:00Z;2021-12-29T00:00:00Z;2021-12-10T14:31:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283589";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"2021FBFN02729472";"10937";"N";"68.12";"2021";"292";2021-12-10T00:00:00Z;2022-01-07T00:00:00Z;2021-12-13T15:29:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282937";"SUMINISTRO FRUTA EN ACTIVIDADES DEPORTIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"001";"282101";"N";"998";"2021";"292";2021-12-09T00:00:00Z;2021-12-29T00:00:00Z;2021-12-09T12:54:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283199";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1-295";"22207";"N";"352.69";"2021";"292";2021-12-09T00:00:00Z;2021-12-29T00:00:00Z;2021-12-10T12:04:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283265";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"21000431";"37575";"N";"179";"2021";"292";2021-12-09T00:00:00Z;2021-12-29T00:00:00Z;2021-12-10T14:35:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283155";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1-296";"22207";"N";"350";"2021";"292";2021-12-09T00:00:00Z;2021-12-29T00:00:00Z;2021-12-10T11:22:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283154";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"4562";"11160";"N";"300";"2021";"292";2021-12-09T00:00:00Z;2021-12-29T00:00:00Z;2021-12-10T11:18:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282549";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"021128";"309772";"N";"217";"2021";"292";2021-12-04T00:00:00Z;2021-12-29T00:00:00Z;2021-12-07T09:22:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282654";"SERVICIO CHARLAS ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABL";"25212";"291-21";"31063";"N";"300";"2021";"292";2021-12-03T00:00:00Z;2021-12-29T00:00:00Z;2021-12-07T12:21:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//287004";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"21-F53";"312590";"N";"299.66";"2021";"292";2021-12-03T00:00:00Z;2022-02-01T00:00:00Z;2021-12-14T14:28:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282276";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"FAC-000196-12-2021";"312167";"N";"300";"2021";"292";2021-12-03T00:00:00Z;2022-03-18T00:00:00Z;2021-12-03T11:15:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282123";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1-288";"22207";"N";"300";"2021";"292";2021-12-02T00:00:00Z;2021-12-29T00:00:00Z;2021-12-02T13:28:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283157";"SERVICIO ANIMACIÓN ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"173-2021";"104238";"N";"220";"2021";"292";2021-12-02T00:00:00Z;2022-02-15T00:00:00Z;2021-12-10T11:41:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282283";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1-291";"22207";"N";"1500";"2021";"292";2021-12-02T00:00:00Z;2021-12-29T00:00:00Z;2021-12-03T11:27:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282380";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"195-21";"261636";"N";"499.2";"2021";"292";2021-12-02T00:00:00Z;2021-12-29T00:00:00Z;2021-12-03T13:48:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282653";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"N-202102406";"277550";"N";"1500";"2021";"292";2021-12-01T00:00:00Z;2022-01-25T00:00:00Z;2021-12-07T12:12:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281871";"SUMINISTRO MATERIAL ACTIVIDADES DEPORTIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"22120639";"5545";"S";"561.73";"2021";"292";2021-12-01T00:00:00Z;2022-01-07T00:00:00Z;2021-12-01T16:18:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282388";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"3919000245";"224916";"N";"299.44";"2021";"292";2021-11-30T00:00:00Z;2021-12-29T00:00:00Z;2021-12-03T13:54:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282109";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"194-21";"161218";"N";"2291.43";"2021";"292";2021-11-29T00:00:00Z;2022-01-25T00:00:00Z;2021-12-02T12:26:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281422";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"7050344408";"7814";"N";"529.98";"2021";"292";2021-11-25T00:00:00Z;2022-01-10T00:00:00Z;2021-11-30T11:51:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280998";"SUMINISTRO MATERIAL PARA ACTIVIDADES DEPORTIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"D21-1821";"5249";"N";"197";"2021";"292";2021-11-25T00:00:00Z;2021-12-24T00:00:00Z;2021-11-26T10:41:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281418";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"7050344407";"7814";"N";"969.61";"2021";"292";2021-11-25T00:00:00Z;2022-01-10T00:00:00Z;2021-11-30T11:33:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280996";"SERVICIO DE ACTUACIÓN PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"41-2021";"191124";"N";"770";"2021";"292";2021-11-24T00:00:00Z;2021-12-24T00:00:00Z;2021-11-26T10:33:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281004";"SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1511-BC";"311812";"N";"351.86";"2021";"292";2021-11-24T00:00:00Z;2021-12-24T00:00:00Z;2021-11-26T11:12:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282342";"SUMINISTRO MATERIAL PARA ACTIVIDADES DEPORTIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"22119498";"5545";"N";"1150";"2021";"292";2021-11-19T00:00:00Z;2021-12-29T00:00:00Z;2021-12-03T12:36:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282334";"SUMINISTRO MATERIAL PARA ACTIVIDADES DEPORTIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"22119505";"5545";"N";"1210";"2021";"292";2021-11-19T00:00:00Z;2022-01-25T00:00:00Z;2021-12-03T12:29:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280686";"SUMINISTRO MATERIAL ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"1   000733";"197365";"N";"374.14";"2021";"292";2021-11-19T00:00:00Z;2021-12-24T00:00:00Z;2021-11-24T09:42:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280177";"SERVICIO DE CHARLAS EN ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"FAC2021TD57";"162642";"N";"1260";"2021";"292";2021-11-18T00:00:00Z;2021-12-15T00:00:00Z;2021-11-18T14:30:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280990";"PAGO PARCIAL FACTURA SUMINISTRO MATERIAL PARA ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"001431";"311806";"N";"171.3";"2021";"292";2021-11-18T00:00:00Z;2022-03-25T00:00:00Z;2021-11-26T10:21:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280759";"SUMINISTRO MATERIAL ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"2021-953";"287230";"N";"1164.02";"2021";"292";2021-11-17T00:00:00Z;2022-01-13T00:00:00Z;2021-11-24T14:39:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280179";"SERVICIO DE TALLERES ACTIVIDADES EDUCATIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"040-2021";"2008";"N";"568.91";"2021";"292";2021-11-17T00:00:00Z;2021-12-29T00:00:00Z;2021-11-18T14:52:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280263";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"2886";"280915";"N";"171.09";"2021";"292";2021-11-16T00:00:00Z;2021-12-15T00:00:00Z;2021-11-19T11:34:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280765";"SERVICIO DE ACTUACION EN ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"FAC-4";"311429";"N";"500";"2021";"292";2021-11-16T00:00:00Z;2021-12-24T00:00:00Z;2021-11-24T15:03:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279414";"SERVICIO DE CONCIERTO ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"029-2021";"199032";"N";"300";"2021";"292";2021-11-15T00:00:00Z;2021-12-02T00:00:00Z;2021-11-15T12:08:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279496";"SERVICIO DE PRODUCCION VIDEO ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"87-2021";"216024";"N";"1694";"2021";"292";2021-11-15T00:00:00Z;2021-12-02T00:00:00Z;2021-11-15T12:54:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279454";"SERVICIO DE CLASES VOCALIZACION PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"1-21";"3746";"N";"2500";"2021";"292";2021-11-12T00:00:00Z;2021-12-02T00:00:00Z;2021-11-15T12:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279356";"SERVICIO DE COLABORACION  EN ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"00001-2021";"13570";"N";"300";"2021";"292";2021-11-11T00:00:00Z;2021-12-02T00:00:00Z;2021-11-15T11:14:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281061";"SERVICIO DE RADIOTEATRO PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"030-A";"183312";"N";"400";"2021";"292";2021-11-11T00:00:00Z;2021-12-24T00:00:00Z;2021-11-26T12:03:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280598";"SERVICIO  DE SESIONES DIDACTICAS EN ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"029-A";"183312";"N";"300";"2021";"292";2021-11-11T00:00:00Z;2021-12-29T00:00:00Z;2021-11-23T12:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282542";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"44-21";"21767";"N";"900";"2021";"292";2021-11-11T00:00:00Z;2022-01-21T00:00:00Z;2021-12-07T09:15:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280297";"SUMINISTRO MATERIAL ACTIVIDADES DEPORTIVAS JUNTA MUNICIPAL EL RABAL";"25212";"FA-T-000030-11-10";"35018";"N";"885.26";"2021";"292";2021-11-10T00:00:00Z;2021-12-15T00:00:00Z;2021-11-19T12:40:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280175";"SUMINISTRO MATERIAL ACTIVIDADES EDUCATIVAS JUNTA MUNICIPAL EL RABAL";"25212";"A21-12937";"13392";"N";"1317.13";"2021";"292";2021-11-10T00:00:00Z;2021-12-15T00:00:00Z;2021-11-18T14:25:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279315";"SUMINISTRO MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"21-0000343";"268215";"N";"355.3";"2021";"292";2021-11-09T00:00:00Z;2021-12-02T00:00:00Z;2021-11-15T10:43:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278547";"SERVICIO DE SONORIZACIÓN EN ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"EF00178-21";"14749";"N";"2994.75";"2021";"292";2021-11-09T00:00:00Z;2021-12-02T00:00:00Z;2021-11-09T14:42:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279810";"SERVICIO DE CONCIERTO ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"08-2021";"15424";"N";"1550";"2021";"292";2021-11-08T00:00:00Z;2021-12-22T00:00:00Z;2021-11-16T11:42:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278037";"SERVICIO DE ATREZZO Y DECORACIÓN EN ACTIVIDADES CULTURALES DE LA JM EL RABAL";"25212";"9";"69895";"N";"363";"2021";"292";2021-11-05T00:00:00Z;2021-11-26T00:00:00Z;2021-11-05T13:41:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280679";"SERVICIO DE CONCIERTO EN ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"34-2021";"25373";"N";"2420";"2021";"292";2021-11-03T00:00:00Z;2021-12-24T00:00:00Z;2021-11-24T09:27:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279335";"SUMINISTRO MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"0240";"69954";"N";"59.95";"2021";"292";2021-11-03T00:00:00Z;2021-12-02T00:00:00Z;2021-11-15T10:50:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281007";"SERVICIO DE EDICION Y DISTRIBUCION FOLLETOS PARA ACTIVIDADES CULTURALES JM EL RABAL";"25212";"034";"293250";"N";"600";"2021";"292";2021-11-02T00:00:00Z;2021-12-24T00:00:00Z;2021-11-26T11:22:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280022";"DECORACIÓN FLORAL ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"2021-4386";"10670";"N";"320";"2021";"292";2021-10-31T00:00:00Z;2021-12-15T00:00:00Z;2021-11-17T14:10:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278039";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES DE LA JM EL RABAL";"25212";"10";"221578";"N";"800";"2021";"292";2021-10-30T00:00:00Z;2021-11-30T00:00:00Z;2021-11-05T13:58:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278550";"SERVICIO DE CONCIERTO EN ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"B115-21";"310345";"N";"2178";"2021";"292";2021-10-30T00:00:00Z;2022-01-28T00:00:00Z;2021-11-09T14:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278301";"SERVICIO CURSOS DE CINE ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"FAZ-0007-2021";"175722";"N";"600";"2021";"292";2021-10-30T00:00:00Z;2021-11-30T00:00:00Z;2021-11-08T14:11:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277539";"SUMINISTRO MATERIAL PARA ACTIVIDADES DEPORTIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"021111";"309772";"N";"568.7";"2021";"292";2021-10-29T00:00:00Z;2021-11-30T00:00:00Z;2021-11-03T12:18:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278034";"SERVICIO DE ACTUACIÓN ACTIVIDADES CULTURALES DE LA JM EL RABAL";"25212";"1-2021";"215167";"N";"450";"2021";"292";2021-10-29T00:00:00Z;2021-11-30T00:00:00Z;2021-11-05T13:24:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279860";"SUMINISTRO MATERIAL PARA ACTIVIDADES DEPORTIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"76664";"5545";"N";"624";"2021";"292";2021-10-28T00:00:00Z;2021-12-31T00:00:00Z;2021-11-16T13:46:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278545";"SERVICIO DE CUENTACUENTOS PARA ACTIVIDADES CULTURALES DE LA JM EL RABAL";"25212";"ES49-2021";"90112";"N";"440";"2021";"292";2021-10-28T00:00:00Z;2021-12-22T00:00:00Z;2021-11-09T14:29:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277234";"SUMINISTRO MATERIAL PARA ACTIVIDADES DEPORTIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"76665";"5545";"N";"299.23";"2021";"292";2021-10-28T00:00:00Z;2021-11-30T00:00:00Z;2021-11-02T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276327";"SUMINISTRO MATERIAL PARA ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL EL RABAL";"25212";"21000360";"37575";"N";"2000";"2021";"292";2021-10-21T00:00:00Z;2021-12-15T00:00:00Z;2021-10-22T12:49:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276328";"SUMINISTRO MATERIAL PARA ACTIVIDADES DEPORTIVAS DE LA JUNTA MUNICIPAL EL RABAL";"25212";"C1-114";"276039";"N";"340";"2021";"292";2021-10-20T00:00:00Z;2021-11-17T00:00:00Z;2021-10-22T13:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279813";"SERVICIO DE ACTIVIDADES CULTURALES JUNTA MUNICIPAL EL RABAL";"25212";"01-2021";"1685";"N";"2400";"2021";"292";2021-10-20T00:00:00Z;2021-12-24T00:00:00Z;2021-11-16T11:46:41Z;"Pagada";"";""
