id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257262";"COVID GEL HIDROALCOHOLICO";"25202";"PMK-10985";"304254";"N";"151";"2021";"284";2021-05-07T00:00:00Z;2021-11-30T00:00:00Z;2021-05-12T13:28:51Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260587";"BOLSAS ENTREGA DE DOCUMENTOS PARTICIPANTES XVI CONCURSO DE PINTURA";"25202";"PMK-10986";"304254";"N";"476.74";"2021";"284";2021-05-07T00:00:00Z;2021-11-30T00:00:00Z;2021-05-31T10:14:07Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377634";"MANTENIMIENTO CONTENEDORES";"25202";"21FF100225";"3429";"N";"20.72";"2023";"284";2021-04-01T00:00:00Z;2023-06-05T00:00:00Z;2023-05-18T10:27:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252695";"BOBINAS PAPEI SECAMANOS";"25202";"1-000641";"163962";"N";"54.84";"2021";"284";2021-03-23T00:00:00Z;2021-05-12T00:00:00Z;2021-04-07T12:49:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240868";"DERECHOS DE AUTOR CONCIERTOS DE NAVIDAD DE SANTA ENGRACIA";"25202";"1210002397";"3390";"S";"95.46";"2021";"284";2021-01-18T00:00:00Z;2021-03-08T00:00:00Z;2021-01-21T07:21:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240869";"DRERCHOS DE AUTOR CONCIERTOS DE NAVIDAD DE SANTA ENGRACIA";"25202";"1210002398";"3390";"S";"8.17";"2021";"284";2021-01-18T00:00:00Z;2021-03-08T00:00:00Z;2021-01-21T07:21:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243101";"MANTENIMIENTO DE CONTENEDORES HIGIENICOS";"25202";"21FF065436";"3429";"N";"20.72";"2021";"284";2021-01-01T00:00:00Z;2021-03-08T00:00:00Z;2021-02-04T08:54:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240835";"REPARTO MATERIAL COVID MASCARILLAS";"25202";"1201393";"10332";"N";"26.11";"2021";"284";2020-12-31T00:00:00Z;2021-03-08T00:00:00Z;2021-01-20T13:34:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240230";"SERVICIO DE OPERADOR POSTAL";"25202";"2012MD00006A";"299434";"N";"2750.75";"2021";"284";2020-12-31T00:00:00Z;2021-07-14T00:00:00Z;2021-01-11T11:01:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240256";"PORTES  REPARTO MASCARILLAS CENTROS DE MAYORES";"25202";"F316-2020";"299433";"N";"120.15";"2020";"284";2020-12-30T00:00:00Z;2021-03-11T00:00:00Z;2021-01-11T11:40:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240222";"ADAPTACION E IMPRESIÓN DISEÑO GRAFICO CONCIERTOS DE SANTA ENGRACIA";"25202";"371-2020";"287064";"N";"629.2";"2020";"284";2020-12-29T00:00:00Z;2021-02-03T00:00:00Z;2021-01-11T10:36:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240255";"COVID  MASCARILLAS";"25202";"F290-2020";"299433";"N";"2877.5";"2020";"284";2020-12-28T00:00:00Z;2021-03-11T00:00:00Z;2021-01-11T11:28:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240221";"SERVICIO DE AZAFATAS CONCIERTOS BASILICA DE SANTA ENGRACIA";"25202";"203-2020";"19441";"N";"266.2";"2020";"284";2020-12-28T00:00:00Z;2021-02-03T00:00:00Z;2021-01-11T10:17:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240234";"COORDINACIÓN, ORGANIZACIÓN Y RESERVAS AFOROS CONCIERTOS BASILICA DE SANTA ENGRACIA";"25202";"11-2020";"268296";"N";"800";"2020";"284";2020-12-28T00:00:00Z;2021-02-03T00:00:00Z;2021-01-11T11:12:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240218";"CONCIERTO DE ÓRGANO EN LA BASÍLICA DE SANTA ENGRACIA";"25202";"10-2020";"268296";"N";"1000";"2021";"284";2020-12-28T00:00:00Z;2021-03-08T00:00:00Z;2021-01-11T09:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240219";"CONCIERTO EN LA BASILICA DE SANTA ENGRACIA";"25202";"G-2-2020";"200086";"N";"1800";"2020";"284";2020-12-28T00:00:00Z;2021-02-03T00:00:00Z;2021-01-11T10:03:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240220";"PROYECCIÓN-GRABACIÓN 2 CONCIERTOS EN LA BASILICA DE SANTA ENGRACIA";"25202";"022";"264875";"N";"3146";"2020";"284";2020-12-27T00:00:00Z;2021-02-03T00:00:00Z;2021-01-11T10:11:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240224";"ACTUACION CORO BASILICA DE SANTA ENGRACIA";"25202";"07-20";"39167";"N";"800";"2020";"284";2020-12-24T00:00:00Z;2021-02-03T00:00:00Z;2021-01-11T10:42:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237910";"REGALOS GANADORES CONCURSOS DE NAVIDAD JMC";"25202";"161474-0";"307";"N";"770";"2020";"284";2020-12-18T00:00:00Z;2021-01-28T00:00:00Z;2020-12-18T12:12:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238061";"TARJETAS REGALO GANADORES CONCURSOS DE NAVIDAD";"25202";"0600307604";"23";"S";"450";"2020";"284";2020-12-18T00:00:00Z;2021-02-03T00:00:00Z;2020-12-20T15:10:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237708";"IMPRESION TARJETA GANADORA CONCURSO DE FELICITACIONES JMC2020";"25202";"2020124-I";"86292";"N";"161.54";"2020";"284";2020-12-16T00:00:00Z;2021-01-14T00:00:00Z;2020-12-17T12:09:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237181";"TRANSPORTE MATERIAL COVID A LOS COLEGIOS DEL DISTRITO";"25202";"1201251";"10332";"N";"199.3";"2020";"284";2020-11-30T00:00:00Z;2021-01-26T00:00:00Z;2020-12-15T08:36:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233013";"REGALOS A VOLUNTARIOS CENTROS DE MAYORES GOYA Y LAÍN ENTRALGO";"25202";"27-2020";"977333";"N";"600";"2020";"284";2020-11-11T00:00:00Z;2020-12-14T00:00:00Z;2020-11-13T10:34:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235288";"LECHE INFANTIL PARA LA HERMANDAD DEL REFUGIO";"25202";"0700008905";"296806";"N";"3180.28";"2020";"284";2020-11-11T00:00:00Z;2021-02-10T00:00:00Z;2020-12-03T09:56:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232438";"PAPEL SECAMANOS Y ETIQUETAS";"25202";"A1F6704";"286877";"N";"101.01";"2020";"284";2020-11-09T00:00:00Z;2021-02-03T00:00:00Z;2020-11-09T10:59:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233011";"REPARTO MATERIAL COVID MASCARILLAS Y GEL HIDROALCOHÓLICO";"25202";"1201193";"10332";"N";"39.17";"2020";"284";2020-10-31T00:00:00Z;2020-12-14T00:00:00Z;2020-11-13T10:28:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233513";"COVID PROTECTORES FACIALES";"25202";"20201990";"295068";"N";"2986.5";"2020";"284";2020-10-30T00:00:00Z;2020-12-22T00:00:00Z;2020-11-18T12:02:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231966";"CALENDARIOS CENTROS DE MAYORES LAÍN ENTRALGO Y GOYA";"25202";"338";"279030";"N";"3630";"2020";"284";2020-10-20T00:00:00Z;2020-11-30T00:00:00Z;2020-11-05T09:23:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231961";"CONTENEDORES HIGIÉNICOS";"25202";"21FF031931";"3429";"N";"20.72";"2020";"284";2020-10-01T00:00:00Z;2020-11-30T00:00:00Z;2020-11-05T09:05:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232432";"COVID MASCARILLAS INFANTILES Y GEL HIDROALCOHOLICO";"25202";"A-201974";"294161";"N";"2947";"2020";"284";2020-09-24T00:00:00Z;2021-01-04T00:00:00Z;2020-11-09T11:20:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229351";"COVID  MASCARILLAS";"25202";"20-440";"113916";"N";"2999.7";"2020";"284";2020-09-03T00:00:00Z;2020-11-16T00:00:00Z;2020-10-05T12:21:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227553";"COVID  MASCARILLAS";"25202";"51731";"99658";"N";"56";"2020";"284";2020-07-31T00:00:00Z;2020-09-30T00:00:00Z;2020-09-09T12:11:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227575";"COVID  MASCARILLAS";"25202";"51701";"99658";"N";"2940";"2020";"284";2020-07-31T00:00:00Z;2020-09-30T00:00:00Z;2020-09-09T13:20:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227486";"COVID GEL HODROALCOHOLICO";"25202";"FC20- 1593";"182445";"N";"2998.8";"2020";"284";2020-07-24T00:00:00Z;2020-09-30T00:00:00Z;2020-09-09T12:22:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224552";"CONTENEDORES HIGIENICOS";"25202";"21FF000619";"3429";"N";"20.72";"2020";"284";2020-07-01T00:00:00Z;2020-08-11T00:00:00Z;2020-07-21T13:34:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224551";"CONTENEDORES HIGIENICOS";"25202";"21F000214";"3429";"N";"20.72";"2020";"284";2020-04-02T00:00:00Z;2020-08-11T00:00:00Z;2020-07-21T13:25:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215741";"DERECHOS DE AUTOR";"25202";"1200142147";"3390";"S";"63.86";"2020";"284";2020-02-27T00:00:00Z;2020-07-20T00:00:00Z;2020-03-04T08:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215738";"DERECHOS DE AUTOR";"25202";"1200142150";"3390";"S";"40.54";"2020";"284";2020-02-27T00:00:00Z;2020-07-20T00:00:00Z;2020-03-04T08:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214381";"GASTOS HOSPEDEJE ORGANISTAS DEL CONCIERTO DE ORGANO DE SANTA ENGRACIA";"25202";"1-2020";"268296";"N";"258";"2020";"284";2020-02-17T00:00:00Z;2020-03-09T00:00:00Z;2020-02-19T10:09:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214318";"CELEBRACION DEL IV ENCUENTRO POR LA PAZ CON LOS COLEGIOS DEL DISTRITO CENTRO";"25202";"AS01-20";"11545";"N";"1500";"2020";"284";2020-01-30T00:00:00Z;2020-03-09T00:00:00Z;2020-02-19T09:57:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213308";"CONTENEDORES HICIENICOS";"25202";"20F101696";"3429";"N";"20.27";"2020";"284";2020-01-01T00:00:00Z;2020-03-09T00:00:00Z;2020-02-06T09:58:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211918";"COORDINACION ACTUACIONES DE CORALES";"25202";"14-2019";"268296";"N";"500";"2019";"284";2019-12-27T00:00:00Z;2020-02-03T00:00:00Z;2020-01-08T13:00:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211081";"CONCIERTO CORO EN LA BASÍLICA DE SANTA ENGRACIA";"25202";"15-2019";"39167";"N";"400";"2019";"284";2019-12-20T00:00:00Z;2020-01-24T00:00:00Z;2019-12-20T08:57:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214375";"BONOS GANADOR 1ER PREMIO DE FELICITACIONES DE NAVIDAD";"25202";"055";"3215";"N";"235";"2020";"284";2019-12-20T00:00:00Z;2020-03-09T00:00:00Z;2020-02-19T09:44:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210967";"REGALOS ACTIVIDADES COLEGIOS DISTRITO CENTRO";"25202";"FA19324";"85172";"N";"2023.73";"2019";"284";2019-12-19T00:00:00Z;2020-01-24T00:00:00Z;2019-12-19T11:44:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210912";"CONCIERTO DE ORGANO BASILICA DE SANTA ENGRACIA";"25202";"50-2019";"287122";"N";"900";"2019";"284";2019-12-19T00:00:00Z;2020-03-12T00:00:00Z;2019-12-19T09:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210884";"TARJETAS REGALO PREMIADOS CONCURSOS DE NAVIDAD JMC";"25202";"0600296977";"23";"S";"1500";"2020";"284";2019-12-19T00:00:00Z;2020-11-16T00:00:00Z;2019-12-19T08:25:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210325";"TARJETAS REGALO PARA LOS COLEGIOS PARTICIPANTES EN EL CONCURSO DE NARRATIVA JMC";"25202";"0600296823";"23";"S";"600";"2019";"284";2019-12-17T00:00:00Z;2020-01-24T00:00:00Z;2019-12-17T08:22:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211169";"COMPRA DE ALIMENTOS PARA LA HERMANDAD DEL REFUGIO, CAMPAÑA DE RECOGIDA";"25202";"2006261";"176270";"N";"2199.86";"2019";"284";2019-12-17T00:00:00Z;2020-01-24T00:00:00Z;2019-12-20T11:26:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210632";"TARJETA REGALO COLEGIOS PARTICIPANTES EN EL CONCURSO DE NARRATIVA JMC";"25202";"161139-0";"307";"N";"600";"2019";"284";2019-12-17T00:00:00Z;2020-01-24T00:00:00Z;2019-12-18T08:40:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210067";"CONCIERTO DE ÓRGANO IGLESIA DE SANTA ENGRACIA";"25202";"190363";"286355";"N";"2442";"2019";"284";2019-12-13T00:00:00Z;2020-01-27T00:00:00Z;2019-12-16T09:13:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210896";"CUÑAS PUBLICITARIAS DIVULGACION CONCIERTOS DE NAVIDAD JMC";"25202";"F1902711";"287110";"N";"2988.52";"2020";"284";2019-12-13T00:00:00Z;2020-06-02T00:00:00Z;2019-12-19T08:40:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209697";"REGALOS COMIDA DE NAVIDAD CENTROS DE MAYORES GOYA Y LAÍN ENTRALGO";"25202";"29-2019";"977333";"N";"1050";"2019";"284";2019-12-12T00:00:00Z;2020-01-24T00:00:00Z;2019-12-12T12:57:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211128";"ACTUACIONES EN LA CALLE PROYECTO MUSICA EN EL CENTRO";"25202";"LT-36-2019";"90732";"N";"3146";"2019";"284";2019-12-11T00:00:00Z;2020-01-24T00:00:00Z;2019-12-20T09:08:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209568";"PREMIOS VI CONCURSO DE CUENTOS Y NARRACIONES NAVIDEÑAS";"25202";"161136-0";"307";"N";"510";"2019";"284";2019-12-11T00:00:00Z;2020-01-24T00:00:00Z;2019-12-12T10:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209330";"3 MOCHILAS PARA PREMIADOS EN EL CONCURSO DE FELICITACIONES NAVIDEÑAS JUNTA MUNICIPAL CENTRO";"25202";"A1F-5920";"286877";"N";"172.97";"2019";"284";2019-12-11T00:00:00Z;2020-01-24T00:00:00Z;2019-12-11T10:42:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209600";"IMPRESION FELICITACIONES DE NAVIDAD 1ER PREMIO DEL CONCURSO";"25202";"2019188-I";"86292";"N";"142.78";"2019";"284";2019-12-10T00:00:00Z;2020-01-24T00:00:00Z;2019-12-12T10:12:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209215";"CELEBRACION NAVIDAD JUNTA MUNICIPAL CENTRO";"25202";"A35738";"39771";"N";"175";"2019";"284";2019-12-10T00:00:00Z;2020-01-15T00:00:00Z;2019-12-10T13:25:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210374";"DISEÑO E IMPRESION DE LA DIVULGACIÓN DEL CICLO MUSICA EN NAVIDAD JMC";"25202";"331-2019";"287064";"N";"2722.5";"2019";"284";2019-12-09T00:00:00Z;2020-02-12T00:00:00Z;2019-12-17T11:10:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210659";"COORDINACIÓN ARTÍSTICA PROYECTO MÚSICA EN NAVIDAD JMC";"25202";"11-2019";"268296";"N";"800";"2019";"284";2019-12-08T00:00:00Z;2020-01-24T00:00:00Z;2019-12-18T09:33:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210671";"RETRANSMISION DE CONCIERTOS DE ÓRGANO BASÍLICA DE SANTA ENGRACIA";"25202";"083";"276939";"N";"1512.5";"2020";"284";2019-12-05T00:00:00Z;2020-03-09T00:00:00Z;2019-12-18T10:20:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214372";"ACTUACIÓN DE DOS COROS EL 3 DE ENERO DE 2020 EN LA IGLESIA DE SAN MIGUEL DE LOS NAVARROS";"25202";"05-2019";"18713";"N";"800";"2020";"284";2019-12-05T00:00:00Z;2020-03-09T00:00:00Z;2020-02-19T09:13:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211833";"REPRESENTACIÓN DE DOS FUNCIONES LOS DÍAS 26 Y 27 DE DICIEMBRE";"25202";"58-2019";"287455";"N";"2900";"2019";"284";2019-12-05T00:00:00Z;2020-02-12T00:00:00Z;2020-01-07T09:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209094";"REPORTAJE VII CICLO INTERNACIONAL DE ORGANO DE SANTA ENGRACIA";"25202";"11000965";"286818";"N";"477.95";"2019";"284";2019-11-29T00:00:00Z;2020-02-07T00:00:00Z;2019-12-10T08:49:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208033";"TALLER DE SALSA CENTRO DE MAYORES GOYA";"25202";"2019-16";"15550";"N";"107.93";"2019";"284";2019-11-18T00:00:00Z;2020-01-15T00:00:00Z;2019-12-02T08:46:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207458";"TROFEOS CONCURSOS DE PETANCA CENTRO DE MAYORES LAIN ENTRALGO";"25202";"605-19";"152200";"N";"199.21";"2019";"284";2019-11-05T00:00:00Z;2020-01-15T00:00:00Z;2019-11-27T09:58:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207367";"CONTENEDORES HIGIÉNICOS";"25202";"20F067379";"3429";"N";"20.27";"2019";"284";2019-10-01T00:00:00Z;2020-01-15T00:00:00Z;2019-11-27T08:45:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203214";"CONTENEDORES HIGIENICOS";"25202";"20F035437";"3429";"N";"20.27";"2019";"284";2019-07-01T00:00:00Z;2019-10-31T00:00:00Z;2019-10-11T11:20:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202492";"ENMARCACIÓN CUADROS CONCURSO DE PINTURA";"25202";"3282";"63469";"N";"338.8";"2019";"284";2019-06-25T00:00:00Z;2019-10-31T00:00:00Z;2019-10-03T12:30:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193992";"SUMINISTRO DE  DETALLES DE CERÁMICAS Y REGALOS MACETAS CERÁMICA A VOLUNTARIOS Y MAYORES CENTROS GOYA Y LAÍN ENTRALGO";"25202";"72-19";"705";"N";"1125";"2019";"284";2019-06-03T00:00:00Z;2019-06-28T00:00:00Z;2019-06-06T14:34:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193923";"SERVICIO DE ÁGAPE SERVIDO MIEMBROS PLENO  Y ASOCIACIONES JUNTA MUNICIPAL CENTRO DÍA 7 MAYO 2019";"25202";"A33798";"39771";"N";"90";"2019";"284";2019-05-31T00:00:00Z;2019-06-28T00:00:00Z;2019-06-06T11:00:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193070";"SGAE CONCIERTO AMICI MUSICAE  30-04-2019 EN IGLESIA  SANTA ENGRACIA";"25202";"1190306237";"3390";"S";"30.5";"2019";"284";2019-05-22T00:00:00Z;2019-06-28T00:00:00Z;2019-05-30T08:43:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191931";"TARJETAS REGALO PARA ENTREGAR A LOS TRES  GANADORES DEL 15º CONCURSO DE PINTURA RÁPIDA DISTRITO CENTRO";"25202";"0600289056";"23";"S";"2100";"2019";"284";2019-05-17T00:00:00Z;2019-05-31T00:00:00Z;2019-05-17T07:33:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192105";"SUMINISTRO DE LIBROS PARA  LA ACTIVIDAD ANIMACIÓN DE LA LECTURA";"25202";"19011151";"69993";"N";"891.6";"2019";"284";2019-05-13T00:00:00Z;2019-05-31T00:00:00Z;2019-05-20T14:01:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192099";"CONCIERTO CICLO DE ÓRGANO Y GREGORIANO EN LA IGLESIA DE STA. ENGRACIA DE ZARAGOZA EL DÍA 30 DE ABRIL DE 2019";"25202";"4-2019";"268296";"N";"1800";"2019";"284";2019-05-10T00:00:00Z;2019-05-31T00:00:00Z;2019-05-20T13:50:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192235";"CONCIERTO CANTO GREGORIANO DÍA 30 DE ABRIL DE 2019  EN LA IGLESIA DE SANTA ENGRACIA";"25202";"4-2019";"39167";"N";"500";"2019";"284";2019-05-09T00:00:00Z;2019-06-07T00:00:00Z;2019-05-21T11:59:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191133";"40 UNIDADES DE CARPETAS SILLAS PARA XIV CONCURSO DE PINTURA RÁPIDA AL NATURAL DISTRITO CENTRO";"25202";"1791-2019";"20286";"N";"774.4";"2019";"284";2019-05-02T00:00:00Z;2019-05-24T00:00:00Z;2019-05-08T08:59:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191111";"IMPRESIÓN Y DISEÑO DE CARTELERÍA  CONCIERTO DÍA  30 ABRIL 2019 EN BASÍLICA SANTA ENGRACIA";"25202";"190270";"215149";"N";"296.45";"2019";"284";2019-04-29T00:00:00Z;2019-05-24T00:00:00Z;2019-05-08T08:47:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189546";"SGAE CONCIERTO LA MAITRISE DE TOULOUSE 4/03/2019 EN IGLESIA SANTA ENGRACIA";"25202";"1190174859";"3390";"S";"71.78";"2019";"284";2019-04-03T00:00:00Z;2019-05-24T00:00:00Z;2019-04-15T07:19:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191145";"SERVICIO DE MANTENIENDO DE CONTENEDORES HIGIÉNICOS  01/04/19 AL 30/06/19";"25202";"20F000474";"3429";"N";"20.27";"2019";"284";2019-04-01T00:00:00Z;2019-05-24T00:00:00Z;2019-05-08T09:53:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188372";"REPRESENTACION ZARZUELA GIGANTES Y CABEZUDOS, EL 30 DE MARZO DE 2019";"25202";"03-2019";"14183";"N";"2200";"2019";"284";2019-03-30T00:00:00Z;2019-04-11T00:00:00Z;2019-04-02T11:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186945";"ACTIVIDAD MUSICAL. CONCIERTO LÍRICO DÍA  13 DE MARZO DE 2019 EN SALÓN DE ACTOS JUNTA DISTRITO CENTRO";"25202";"01-19";"40184";"N";"1200";"2019";"284";2019-03-14T00:00:00Z;2019-04-02T00:00:00Z;2019-03-18T09:23:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191290";"CONCIERTO 4 DE MARZO 2019";"25202";"2019-03-25";"280520";"N";"1500";"2019";"284";2019-03-12T00:00:00Z;2019-07-10T00:00:00Z;2019-05-09T08:53:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191310";"CONCIERTO BASÍLICA SANTA ENGRACIA DÍA 4  DE MARZO 2019";"25202";"2019-02";"225";"N";"500";"2019";"284";2019-03-12T00:00:00Z;2019-07-10T00:00:00Z;2019-05-09T11:11:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187323";"SGAE CONCIERTO EN IGLESIA SANTA ENGRACIA 20/12/2018";"25202";"1190164775";"3390";"S";"30.86";"2019";"284";2019-03-11T00:00:00Z;2019-04-11T00:00:00Z;2019-03-21T07:51:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187329";"SGAE CONCIERTO EN IGLESIA SANTA ENGRACIA 17/12/2018";"25202";"1190164774";"3390";"S";"124.42";"2019";"284";2019-03-11T00:00:00Z;2019-04-11T00:00:00Z;2019-03-21T07:51:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185511";"ORGANIZACIÓN Y PROMOCIÓN DEL III ENCUENTRO POR LA PAZ COLEGIOS DISTRITO CENTRO EN PZA LOS SITIOS Y MUSEO PROVINCIAL 30 ENERO 2019";"25202";"AS21";"11545";"N";"1500";"2019";"284";2019-02-25T00:00:00Z;2019-03-15T00:00:00Z;2019-03-04T09:40:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184987";"SUMINISTRO DE CARTELERÍA PARA CONICIERTO EN SANTA ENGRACIA EL DÍA 4 DE MARZO DE 2019";"25202";"119073";"17268";"S";"344.34";"2019";"284";2019-02-22T00:00:00Z;2019-03-15T00:00:00Z;2019-02-22T19:48:40Z;"Pagada";"";""
