id;title;uri;agendas
"https://www.zaragoza.es/sede/servicio/cita-previa/9";"Junta Vecinal Monzalbarba";"";"https://www.zaragoza.es/sede/servicio/cita-previa/916"
"https://www.zaragoza.es/sede/servicio/cita-previa/10";"Junta Vecinal Montañana";"";"https://www.zaragoza.es/sede/servicio/cita-previa/915"
"https://www.zaragoza.es/sede/servicio/cita-previa/11";"Junta Vecinal Peñaflor";"";"https://www.zaragoza.es/sede/servicio/cita-previa/918"
"https://www.zaragoza.es/sede/servicio/cita-previa/12";"Junta Vecinal Juslibol";"";"https://www.zaragoza.es/sede/servicio/cita-previa/913"
"https://www.zaragoza.es/sede/servicio/cita-previa/14";"Junta Vecinal San Gregorio";"";"https://www.zaragoza.es/sede/servicio/cita-previa/919"
"https://www.zaragoza.es/sede/servicio/cita-previa/15";"Junta Vecinal Movera";"";"https://www.zaragoza.es/sede/servicio/cita-previa/917"
"https://www.zaragoza.es/sede/servicio/cita-previa/16";"Junta Vecinal La Cartuja Baja";"";"https://www.zaragoza.es/sede/servicio/cita-previa/914"
"https://www.zaragoza.es/sede/servicio/cita-previa/18";"Junta Municipal Casablanca";"";"https://www.zaragoza.es/sede/servicio/cita-previa/902"
"https://www.zaragoza.es/sede/servicio/cita-previa/19";"Junta Vecinal Casetas";"";"https://www.zaragoza.es/sede/servicio/cita-previa/911"
"https://www.zaragoza.es/sede/servicio/cita-previa/20";"Junta Municipal Miralbueno";"";"https://www.zaragoza.es/sede/servicio/cita-previa/905"
"https://www.zaragoza.es/sede/servicio/cita-previa/21";"Junta Vecinal San Juan Mozarrifar";"";"https://www.zaragoza.es/sede/servicio/cita-previa/920"
"https://www.zaragoza.es/sede/servicio/cita-previa/453";"SECCION TÉCNICA DE INFORMACIÓN, ADMISION Y CONTROL SOLICITUDES (4)";"";"https://www.zaragoza.es/sede/servicio/cita-previa/641"
"https://www.zaragoza.es/sede/servicio/cita-previa/537";"Centro de Protección Animal";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1221"
"https://www.zaragoza.es/sede/servicio/cita-previa/631";"Junta Municipal El Rabal";"";"https://www.zaragoza.es/sede/servicio/cita-previa/801"
"https://www.zaragoza.es/sede/servicio/cita-previa/632";"Junta Municipal Casco Histórico";"";"https://www.zaragoza.es/sede/servicio/cita-previa/903"
"https://www.zaragoza.es/sede/servicio/cita-previa/633";"Junta Municipal Centro";"";"https://www.zaragoza.es/sede/servicio/cita-previa/781"
"https://www.zaragoza.es/sede/servicio/cita-previa/634";"Junta Municipal Delicias";"";"https://www.zaragoza.es/sede/servicio/cita-previa/761"
"https://www.zaragoza.es/sede/servicio/cita-previa/635";"Junta Municipal Universidad";"";"https://www.zaragoza.es/sede/servicio/cita-previa/909"
"https://www.zaragoza.es/sede/servicio/cita-previa/636";"Junta Municipal San José";"";"https://www.zaragoza.es/sede/servicio/cita-previa/881"
"https://www.zaragoza.es/sede/servicio/cita-previa/637";"Junta Municipal Las Fuentes";"";"https://www.zaragoza.es/sede/servicio/cita-previa/821"
"https://www.zaragoza.es/sede/servicio/cita-previa/638";"Junta Municipal La Almozara";"";"https://www.zaragoza.es/sede/servicio/cita-previa/904"
"https://www.zaragoza.es/sede/servicio/cita-previa/639";"Junta Municipal Oliver-Valdefierro";"";"https://www.zaragoza.es/sede/servicio/cita-previa/906"
"https://www.zaragoza.es/sede/servicio/cita-previa/640";"Junta Municipal Torrero";"";"https://www.zaragoza.es/sede/servicio/cita-previa/908"
"https://www.zaragoza.es/sede/servicio/cita-previa/711";"Servicio de Juventud";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1143https://www.zaragoza.es/sede/servicio/cita-previa/1161https://www.zaragoza.es/sede/servicio/cita-previa/1141"
"https://www.zaragoza.es/sede/servicio/cita-previa/2187";"Escuela Infantil Municipal La Piraña";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1722"
"https://www.zaragoza.es/sede/servicio/cita-previa/2190";"Escuela Infantil Municipal Villacampa";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1685"
"https://www.zaragoza.es/sede/servicio/cita-previa/2192";"Escuela Infantil Municipal Pirineos";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1686"
"https://www.zaragoza.es/sede/servicio/cita-previa/2410";"Junta Municipal Actur - Rey Fernando";"";"https://www.zaragoza.es/sede/servicio/cita-previa/901"
"https://www.zaragoza.es/sede/servicio/cita-previa/3505";"Servicio de Tesorería";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1325"
"https://www.zaragoza.es/sede/servicio/cita-previa/3525";"Escuela Infantil Municipal La Paz";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1687"
"https://www.zaragoza.es/sede/servicio/cita-previa/3526";"Escuela Infantil Municipal Brioletas";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1683"
"https://www.zaragoza.es/sede/servicio/cita-previa/4885";"Escuela Infantil Municipal El Andén";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1682"
"https://www.zaragoza.es/sede/servicio/cita-previa/4886";"Escuela Infantil Municipal El Bosque";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1681"
"https://www.zaragoza.es/sede/servicio/cita-previa/8485";"Escuela Infantil Municipal María Urrea";"";"https://www.zaragoza.es/sede/servicio/cita-previa/1724"
