id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409658";"FACTURA ELECTRÓNICA: 2/006332";"61311";"2-006332";"17753";"S";"10309.41";"2024";"343";2024-04-30T00:00:00Z;"";2024-05-08T23:24:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408569";"CONTRATO LOTE 9 CANTALOBOS CMTL ABRIL 2024 ASOC AS PURNAS EXPTE 8587418";"61311";"4-2024";"950596";"S";"12627.86";"2024";"343";2024-04-30T00:00:00Z;"";2024-04-30T19:24:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406230";"CONTRATO LOTE 1 LUD ESCONDECUCAS MARZO PRIDES";"61311";"2-006296";"17753";"S";"8573.96";"2024";"343";2024-03-31T00:00:00Z;2024-05-15T00:00:00Z;2024-04-04T13:07:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404381";"MATERIAL FERRETERIA";"61311";"INV-2024-1868";"11354";"S";"54.49";"2024";"343";2024-03-15T00:00:00Z;2024-05-20T00:00:00Z;2024-03-17T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403434";"CONTRATO LOTE 9 CANTALOBOS CMTL FEBRERO 2024 CENTROS DE TIEMPO LIBRE LUDOTECAS EXPEDIENTE 085874-18";"61311";"2-2024";"950596";"S";"12356.15";"2024";"343";2024-02-29T00:00:00Z;2024-04-18T00:00:00Z;2024-03-06T19:33:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403659";"CONTRATO LOTE 1 LUD ESCONDECUCAS FEBRERO";"61311";"2-006259";"17753";"S";"9835.42";"2024";"343";2024-02-29T00:00:00Z;2024-04-18T00:00:00Z;2024-03-08T11:00:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402264";"CALENDARIO CTL CANTALOBOS";"61311";"1-124076";"17268";"S";"499";"2024";"343";2024-02-15T00:00:00Z;2024-05-20T00:00:00Z;2024-02-20T18:15:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401922";"CUOTA CONEXION Y CUSTODIA LLAVES";"61311";"CRA24-288";"279";"S";"494.18";"2024";"343";2024-02-01T00:00:00Z;2024-05-20T00:00:00Z;2024-02-16T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399104";"CONTRATO LOTE 1 LUD ESCONDECUCAS DICIEMBRE";"61615";"2-006186";"17753";"S";"9299.15";"2023";"343";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-05T11:19:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398665";"CONTRATO CTL CANTALOBOS LOTE 9 DICIEMBRE 2023";"61615";"15-2023";"950596";"S";"17659.6";"2023";"343";2023-12-30T00:00:00Z;2024-01-22T00:00:00Z;2023-12-30T10:04:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394258";"SISTEMAS SEGURIDAD LUD ESCONDECUCAS";"61615";"23-4415";"279";"S";"754.63";"2023";"343";2023-11-24T00:00:00Z;2023-12-20T00:00:00Z;2023-11-26T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391505";"CONTRATO CTL CANTALOBOS OCTUBRE 2023";"61615";"10-2023";"950596";"S";"13683.75";"2023";"343";2023-10-31T00:00:00Z;2023-12-07T00:00:00Z;2023-11-01T10:08:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392582";"CONTRATO LOTE 1 CTL ESCONDECUCAS OCTUBRE";"61615";"2-006111";"17753";"S";"10771.46";"2023";"343";2023-10-31T00:00:00Z;2023-12-27T00:00:00Z;2023-11-08T13:14:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389582";"CONTRATO LOTE 1 LUD ESCONDECUCAS SEPTIEMBRE";"61615";"2-006075";"17753";"S";"9355.5";"2023";"343";2023-09-30T00:00:00Z;2023-11-14T00:00:00Z;2023-10-06T09:03:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389262";"CONTRATO ACTIVIDADES CENTRO CANTALOBOS LAS FUENTES - SEPTIEMBRE 2023";"61615";"9-2023";"950596";"S";"12925.79";"2023";"343";2023-09-30T00:00:00Z;2023-11-30T00:00:00Z;2023-10-04T08:57:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389578";"CONTRATO  SERV EDUC CALLE LOTE 2 LAS FUENTES, SAN JOSE, TORRERO SEPTIEMBRE";"61615";"2-006060";"17753";"S";"18680.32";"2023";"343";2023-09-30T00:00:00Z;2023-11-14T00:00:00Z;2023-10-06T08:52:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387115";"CONTRATO LUD ESCONDECUCAS AGOSTO";"61615";"2-006042";"17753";"S";"11568.92";"2023";"343";2023-08-31T00:00:00Z;2023-10-11T00:00:00Z;2023-09-06T19:19:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386819";"CONTRATO CTL CANTALOBOS AGOSTO 2023";"61615";"8-2023";"950596";"S";"14030.34";"2023";"343";2023-08-31T00:00:00Z;2023-10-10T00:00:00Z;2023-09-04T20:04:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382843";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - JUNIO 2023 -";"61615";"06-2023";"950596";"S";"17772.15";"2023";"343";2023-06-30T00:00:00Z;2023-08-02T00:00:00Z;2023-07-09T16:14:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377599";"CONVALIDACION GASTO DE LUDOTECA ESCONDECUCAS ---  ABRIL 2023";"61615";"C23-08";"13520";"S";"5836.62";"2023";"343";2023-04-30T00:00:00Z;2023-07-17T00:00:00Z;2023-05-17T23:28:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375501";"ADJUDIC ACTIVIDADES CTL CANTALOBOS LAS FUENTES - ABRIL 2023 -";"61615";"04-2023";"950596";"S";"11358.31";"2023";"343";2023-04-30T00:00:00Z;2023-06-05T00:00:00Z;2023-05-02T18:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371999";"REVISION SISTEMA ROBO ATRACO";"61615";"23-1211";"279";"S";"123.34";"2023";"343";2023-03-31T00:00:00Z;2023-05-30T00:00:00Z;2023-04-14T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371444";"CONV GASTO EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS ---  MARZO 2023";"61615";"C23-06";"13520";"S";"6559.11";"2023";"343";2023-03-31T00:00:00Z;2023-06-07T00:00:00Z;2023-04-10T23:58:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370599";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - MARZO 2023 -";"61615";"03-2023";"950596";"S";"11791.29";"2023";"343";2023-03-31T00:00:00Z;2023-05-10T00:00:00Z;2023-04-01T08:41:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365546";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - FEBRERO 2023 -";"61615";"02-2023";"950596";"S";"11493.99";"2023";"343";2023-02-28T00:00:00Z;2023-04-04T00:00:00Z;2023-03-02T11:24:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367075";"CONVALID.GASTO LUDOTECA ESCONDECUCAS ---  FEBRERO 2023";"61615";"C23-04";"13520";"S";"6222.06";"2023";"343";2023-02-28T00:00:00Z;2023-05-16T00:00:00Z;2023-03-16T09:49:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366494";"CONVALID.GASTO LUDOTECA ESCONDECUCAS ---  ENERO 2023";"61615";"C23-02";"13520";"S";"5577.11";"2023";"343";2023-01-31T00:00:00Z;2023-05-16T00:00:00Z;2023-03-10T12:36:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309975";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS ---  ABRIL 2022";"61615";"C22-08";"13520";"S";"8299.28";"2022";"343";2022-04-30T00:00:00Z;2022-08-02T00:00:00Z;2022-05-19T22:14:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294146";"ADJUDICACION EDUCACION CALLE LAS FUENTES SAN JOSE TORRERO LOTE 2 DICIEMBRE";"61615";"2-005454";"17753";"S";"17019.84";"2021";"343";2021-12-31T00:00:00Z;2022-01-26T00:00:00Z;2022-01-07T09:29:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294174";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS --- 22-31 DICIEMBRE 2021";"61615";"C21-28";"13520";"S";"3375.21";"2022";"343";2021-12-31T00:00:00Z;2022-04-04T00:00:00Z;2022-01-08T22:25:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293779";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - DICIEMBRE 2021 -";"61615";"12-2021";"950596";"S";"9998.27";"2021";"343";2021-12-31T00:00:00Z;2022-01-26T00:00:00Z;2021-12-31T09:46:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280313";"CALENDARIO CANTALOBOS";"61615";"1-121352";"17268";"S";"398.09";"2021";"343";2021-11-19T00:00:00Z;2021-12-23T00:00:00Z;2021-11-19T13:34:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271634";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - SEPTIEMBRE 2021 -";"61615";"09-2021";"950596";"S";"11590.66";"2021";"343";2021-09-30T00:00:00Z;2021-11-11T00:00:00Z;2021-10-02T12:12:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272574";"CONVALID.GASTO LUDOTECA ESCONDECUCAS --- SEPTIEMBRE 2021";"61615";"C21-20";"13520";"S";"4225.75";"2021";"343";2021-09-30T00:00:00Z;2021-12-22T00:00:00Z;2021-10-13T10:47:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272367";"ADJUDICACION EDUCACION CALLE LAS FUENTES SAN JOSE TORRERO LOTE 2 SEPTIEMBRE";"61615";"2-005359";"17753";"S";"17056.55";"2021";"343";2021-09-30T00:00:00Z;2021-11-05T00:00:00Z;2021-10-08T08:53:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265661";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS --- JUNIO 2021";"61615";"C21-11";"13520";"S";"8084.54";"2021";"343";2021-06-30T00:00:00Z;2021-10-15T00:00:00Z;2021-07-02T12:51:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239806";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - DICIEMBRE 2020 -";"61615";"14-2020";"950596";"S";"13870.92";"2020";"343";2020-12-31T00:00:00Z;2021-01-28T00:00:00Z;2020-12-31T10:28:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221227";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-1 AL 13 DE MARZO 2020";"61615";"C20-27";"13520";"S";"2575.43";"2020";"343";2020-06-05T00:00:00Z;2020-08-26T00:00:00Z;2020-06-05T11:35:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221234";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-14 AL 30 DE MARZO 2020";"61615";"C20-28";"13520";"S";"3104.73";"2020";"343";2020-06-05T00:00:00Z;2020-08-26T00:00:00Z;2020-06-05T11:38:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221367";"CONV.GASTO ACTIVIDADES CENTRO ABIERTO LAS FUENTES - 1 AL 13 MARZO -";"61615";"3-2020";"950596";"S";"7633.64";"2020";"343";2020-06-01T00:00:00Z;2020-09-11T00:00:00Z;2020-06-08T10:34:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218890";"CONVALD.GASTO LUDOTECA ESCONDECUCAS-ABRIL  2020";"61615";"C20-18";"13520";"S";"5478.94";"2020";"343";2020-04-30T00:00:00Z;2020-08-26T00:00:00Z;2020-04-30T15:35:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216179";"CONVALID.GASTO PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-FEBRERO 2020";"61615";"C20-9";"13520";"S";"6851.02";"2020";"343";2020-02-28T00:00:00Z;2020-05-06T00:00:00Z;2020-03-09T13:35:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215325";"CONVALID.GASTO ACTIVIDADES CENTRO ABIERTO LAS FUENTES - FEBRERO 2020 -";"61615";"2-2020";"950596";"S";"12975.02";"2020";"343";2020-02-28T00:00:00Z;2020-05-06T00:00:00Z;2020-03-02T08:50:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211933";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-DICIEMBRE 2019";"61615";"C19-86";"13520";"S";"6020.03";"2020";"343";2019-12-31T00:00:00Z;2020-03-12T00:00:00Z;2020-01-08T13:40:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211620";"CONVALID.GASTO EDUCACION CALLE LAS FUENTES DICIEMBRE";"61615";"2-004753";"17753";"S";"5878.44";"2020";"343";2019-12-31T00:00:00Z;2020-05-14T00:00:00Z;2019-12-31T09:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211920";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - DICIEMBRE 2019 -";"61615";"15-2019";"950596";"S";"12975.02";"2020";"343";2019-12-30T00:00:00Z;2020-03-12T00:00:00Z;2020-01-08T13:19:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208632";"10 MSD";"61615";"0095558482";"23";"S";"219.86";"2020";"343";2019-12-04T00:00:00Z;2020-06-09T00:00:00Z;2019-12-04T07:43:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207975";"CONV GASTO EDUC CALLE LAS FUENTES NOVIEMBRE";"61615";"004718";"17753";"S";"5969.68";"2019";"343";2019-11-30T00:00:00Z;2020-02-04T00:00:00Z;2019-11-30T23:11:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208079";"CONV GASTO EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-NOVIEMBRE 2019";"61615";"C19-83";"13520";"S";"5478.92";"2019";"343";2019-11-30T00:00:00Z;2020-01-30T00:00:00Z;2019-12-02T10:03:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207837";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - NOVIEMBRE 2019 -";"61615";"14-2019";"950596";"S";"12975.02";"2019";"343";2019-11-29T00:00:00Z;2020-02-04T00:00:00Z;2019-11-29T12:10:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204827";"CONV GASTO EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-OCTUBRE 2019";"61615";"C19-76";"13520";"S";"5588.01";"2019";"343";2019-10-31T00:00:00Z;2020-01-30T00:00:00Z;2019-11-04T09:35:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204864";"CONV GASTO  EDUC CALLE LAS FUENTES OCTUBRE";"61615";"004687";"17753";"S";"5784.16";"2019";"343";2019-10-31T00:00:00Z;2020-01-30T00:00:00Z;2019-11-04T10:30:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204830";"CONV GASTO ACTIVIDADES CTL CANTALOBOS CENTRO ABIERTO LAS FUENTES - OCTUBRE 2019 -";"61615";"11-2019";"950596";"S";"12975.02";"2019";"343";2019-10-29T00:00:00Z;2020-02-04T00:00:00Z;2019-11-04T10:09:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202820";"CONV GASTO EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-AGOSTO 2019";"61615";"C19-72";"13520";"S";"6030.49";"2019";"343";2019-09-30T00:00:00Z;2019-12-18T00:00:00Z;2019-10-07T12:39:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202621";"CONV GASTO EDUC CALLE LAS FUENTES SEPTIEMBRE";"61615";"004659";"17753";"S";"6025.9";"2019";"343";2019-09-30T00:00:00Z;2019-12-18T00:00:00Z;2019-10-04T11:04:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202533";"CONV GASTO ACTIVIDADES CENTRO CANTALOBOS ABIERTO LAS FUENTES - SEPTIEMBRE 2019 -";"61615";"10-2019";"950596";"S";"12975.02";"2019";"343";2019-09-29T00:00:00Z;2019-12-18T00:00:00Z;2019-10-03T12:57:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200117";"CONV GASTOS EDUC CALLE LAS FUENTES AGOSTO";"61615";"004631";"17753";"S";"5710.57";"2019";"343";2019-08-31T00:00:00Z;2019-11-25T00:00:00Z;2019-09-02T12:18:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200582";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-AGOSTO 2019";"61615";"C19-66";"13520";"S";"6536.61";"2019";"343";2019-08-31T00:00:00Z;2019-11-25T00:00:00Z;2019-09-09T11:11:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200131";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - AGOSTO 2019";"61615";"09-2019";"950596";"S";"12975.02";"2019";"343";2019-08-29T00:00:00Z;2019-11-25T00:00:00Z;2019-09-02T13:28:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198803";"CONVALID.GASTOS EDUC.CALLE LAS FUENTES JULIO";"61615";"004602";"17753";"S";"5928.8";"2019";"343";2019-07-31T00:00:00Z;2019-11-19T00:00:00Z;2019-08-01T10:04:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198825";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-JULIO  2019";"61615";"C19-54";"13520";"S";"5527.1";"2019";"343";2019-07-31T00:00:00Z;2019-10-29T00:00:00Z;2019-08-01T13:21:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196007";"CONVALID.GASTOS EDUCACION CALLE LAS FUENTES JUNIO";"61615";"004574";"17753";"S";"5825.99";"2019";"343";2019-06-30T00:00:00Z;2019-10-31T00:00:00Z;2019-06-30T19:33:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197360";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-JUNIO  2019";"61615";"C19-49";"13520";"S";"7271.81";"2019";"343";2019-06-30T00:00:00Z;2019-11-20T00:00:00Z;2019-07-12T15:34:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196286";"CONV GASTOS ACTIVIDADES CENTRO ABIERTO LAS FUENTES - JUNIO 2019 -";"61615";"7-2019";"950596";"S";"12975.02";"2019";"343";2019-06-29T00:00:00Z;2019-11-20T00:00:00Z;2019-07-02T10:35:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194176";"CONVALID.GASTOS EDUCACION CALLE LAS FUENTES MAYO";"61615";"004545";"17753";"S";"5997.79";"2019";"343";2019-05-31T00:00:00Z;2019-11-19T00:00:00Z;2019-06-10T10:56:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193609";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-MAYO 2019";"61615";"C19-37";"13520";"S";"7339.59";"2019";"343";2019-05-31T00:00:00Z;2019-11-20T00:00:00Z;2019-06-05T10:31:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193750";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - MAYO 2019 -";"61615";"6-2019";"950596";"S";"12975.02";"2019";"343";2019-05-29T00:00:00Z;2019-11-20T00:00:00Z;2019-06-05T12:57:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188560";"CONV GASTO EDUC CALLE LAS FUENTES MARZO";"61615";"004485";"17753";"S";"5645.51";"2019";"343";2019-03-31T00:00:00Z;2019-05-29T00:00:00Z;2019-04-03T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188996";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-MARZO 2019";"61615";"C19-24";"13520";"S";"7694.05";"2019";"343";2019-03-31T00:00:00Z;2019-05-24T00:00:00Z;2019-04-08T10:02:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188365";"PERCHEROS Y COLGADORES";"61615";"2019101";"16549";"S";"1270.5";"2019";"343";2019-03-31T00:00:00Z;2019-05-14T00:00:00Z;2019-04-02T10:08:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188051";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - MARZO 2019 -";"61615";"03-2019";"950596";"S";"12975.02";"2019";"343";2019-03-29T00:00:00Z;2019-05-22T00:00:00Z;2019-03-29T11:34:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185981";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - FEBRERO 2019 ";"61615";"02-2019";"950596";"S";"12975.02";"2019";"343";2019-02-28T00:00:00Z;2019-05-15T00:00:00Z;2019-03-07T14:48:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185853";"EDUC CALLE LAS FUENTES FEBRERO";"61615";"004457";"17753";"S";"5878.69";"2019";"343";2019-02-28T00:00:00Z;2019-05-15T00:00:00Z;2019-03-06T12:49:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185968";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-FEBRERO 2019 ";"61615";"C19-14";"13520";"S";"5478.94";"2019";"343";2019-02-28T00:00:00Z;2019-05-22T00:00:00Z;2019-03-07T12:16:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183433";"CONV GASTOS CTL CANTALOBOS ENERO 2019 ";"61615";"1-2019";"950596";"S";"12975.02";"2019";"343";2019-01-31T00:00:00Z;2019-04-05T00:00:00Z;2019-02-04T08:24:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183529";"CONV. GASTOS EDUC CALLE LAS FUENTES ENERO";"61615";"004430";"17753";"S";"5877.16";"2019";"343";2019-01-31T00:00:00Z;2019-04-04T00:00:00Z;2019-02-05T09:43:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183638";"CONV. GASTOS LUDOTECA ESCONDECUCAS-ENERO 2019";"61615";"C19-8";"13520";"S";"5478.94";"2019";"343";2019-01-31T00:00:00Z;2019-04-08T00:00:00Z;2019-02-06T10:44:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182683";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-DICIEMBRE 2018";"61615";"C18-142";"13520";"S";"6186.33";"2019";"343";2018-12-31T00:00:00Z;2019-03-13T00:00:00Z;2019-01-09T09:42:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182400";"CONV.GASTO EDUCACION CALLE LAS FUENTES DICIEMBRE";"61615";"004401";"17753";"S";"5876.1";"2018";"343";2018-12-31T00:00:00Z;2019-03-20T00:00:00Z;2018-12-31T12:14:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182571";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - DICIEMBRE 2018 -";"61615";"15-2018";"950596";"S";"12975.02";"2019";"343";2018-12-31T00:00:00Z;2019-03-15T00:00:00Z;2019-01-06T11:44:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178345";"RO EDUCACION CALLE LAS FUENTES NOVIEMBRE";"61615";"004355";"17753";"S";"6043.72";"2018";"343";2018-11-30T00:00:00Z;2019-01-22T00:00:00Z;2018-11-30T12:44:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178256";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-NOVIEMBRE 2018";"61615";"C18-125";"13520";"S";"6348.89";"2018";"343";2018-11-30T00:00:00Z;2019-01-23T00:00:00Z;2018-11-30T10:34:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178658";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - NOVIEMBRE 2018 -";"61615";"14-2018";"950596";"S";"12975.02";"2018";"343";2018-11-30T00:00:00Z;2019-01-11T00:00:00Z;2018-12-03T14:27:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172581";"RO EDUCACION CALLE LAS FUENTES SEPTIEMBRE";"61615";"004292";"17753";"S";"6136.94";"2018";"343";2018-09-30T00:00:00Z;2018-12-11T00:00:00Z;2018-10-04T12:05:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172161";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES - SEPTIEMBRE 2018 -";"61615";"10-2018";"950596";"S";"12975.02";"2018";"343";2018-09-30T00:00:00Z;2018-12-12T00:00:00Z;2018-10-01T08:54:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172878";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-SEPTIEMBRE 2018";"61615";"C18-105";"13520";"S";"6887.88";"2018";"343";2018-09-30T00:00:00Z;2018-12-10T00:00:00Z;2018-10-08T10:30:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170552";"RO EDUCACION CALLE LAS FUENTES AGOSTO";"61615";"004266";"17753";"S";"5941.55";"2018";"343";2018-08-31T00:00:00Z;2018-10-31T00:00:00Z;2018-09-07T11:59:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170915";"EJECUCION PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-AGOSTO 2018";"61615";"C18-98";"13520";"S";"6124.43";"2018";"343";2018-08-31T00:00:00Z;2018-10-31T00:00:00Z;2018-09-12T14:23:24Z;"Pagada";"";""
