id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239667";"GESTION ECOCIUDAD-VALDESPARTERA- MES DICIEMBRE 2020.";"61626";"CAT--32720";"224389";"S";"31452.05";"2021";"201";2020-12-30T00:00:00Z;2021-05-17T00:00:00Z;2020-12-30T11:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239565";"REVISION PRECIOS 2016 LIMPIEZA VIARIA Y RECOGIDA DE RESIDUOS.REMANENTE TESORERÍA GASTOS GENERALES 2019, EXCEPCIONALIDAD AUTOMÁTICA APDO. 5.E) DECRETO CIERRE, MODIFICACIÓN DE CRÉDITOS APROBADA 28/12/2020. GOBIERNO DE ZARAGOZA 21.01.2021.";"61626";"20SM1169-1005003";"49628";"S";"6537199.14";"2020";"201";2020-12-29T00:00:00Z;2021-03-08T00:00:00Z;2020-12-29T13:49:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239568";"REVISION PRECIOS 2014 LIMPIEZA VIARIA Y RECOGIDA DE RESIDUOS.REMANENTE TESORERÍA GASTOS GENERALES 2019, EXCEPCIONALIDAD AUTOMÁTICA APDO. 5.E) DECRETO CIERRE, MODIFICACIÓN DE CRÉDITOS APROBADA 28/12/2020. GOBIERNO DE ZARAGOZA 21.01.2021.";"61626";"20SM1169-1005001";"49628";"S";"6090803.65";"2020";"201";2020-12-29T00:00:00Z;2021-02-05T00:00:00Z;2020-12-29T13:49:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239566";"REVISION PRECIOS 2015 LIMPIEZA VIARIA Y RECOGIDA DE RESIDUOS.REMANENTE TESORERÍA GASTOS GENERALES 2019, EXCEPCIONALIDAD AUTOMÁTICA APDO. 5.E) DECRETO CIERRE, MODIFICACIÓN DE CRÉDITOS APROBADA 28/12/2020. GOBIERNO DE ZARAGOZA 21.01.2021.";"61626";"20SM1169-1005002";"49628";"S";"6272656.15";"2020";"201";2020-12-29T00:00:00Z;2021-02-17T00:00:00Z;2020-12-29T13:49:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239570";"REVISION PRECIOS PARCIAL 2018 LIMPIEZA VIARIA Y RECOGIDA DE RESIDUOS.REMANENTE TESORERÍA GASTOS GENERALES 2019, EXCEPCIONALIDAD AUTOMÁTICA APDO. 5.E) DECRETO CIERRE, MODIFICACIÓN DE CRÉDITOS APROBADA 28/12/2020. GOBIERNO DE ZARAGOZA 21.01.2021";"61626";"20SM1169-1005005";"49628";"S";"8507101.75";"2021";"201";2020-12-29T00:00:00Z;2021-05-12T00:00:00Z;2020-12-29T13:49:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239571";"REVISION PRECIOS 2017 LIMPIEZA VIARIA Y RECOGIDA DE RESIDUOS.REMANENTE TESORERÍA GASTOS GENERALES 2019, EXCEPCIONALIDAD AUTOMÁTICA APDO. 5.E) DECRETO CIERRE, MODIFICACIÓN DE CRÉDITOS APROBADA 28/12/2020. GOBIERNO DE ZARAGOZA 21.01.2021";"61626";"20SM1169-1005004";"49628";"S";"7286174.42";"2020";"201";2020-12-29T00:00:00Z;2021-03-31T00:00:00Z;2020-12-29T13:49:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237261";"CERTIFICACIÓN Nº 143 -NOVIEMBRE 2020- EXPLOTACIÓN COMPLEJO";"61626";"1001589V200067";"25666";"S";"856989.2";"2020";"201";2020-12-15T00:00:00Z;2020-12-29T00:00:00Z;2020-12-15T12:00:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237390";"PARCIAL CERTIFICACIÓN Nº 151 NOVIEMBRE 2020 LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE RESIDUOS";"61626";"20SM1169-1004678";"49628";"S";"4959971.47";"2021";"201";2020-12-15T00:00:00Z;2021-04-30T00:00:00Z;2020-12-16T07:18:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237068";"CERTIFICACION Nº 142 -OCTUBRE 2020- EXPLOTACIÓN COMPLEJO";"61626";"1001589V200066";"25666";"S";"1145903.13";"2020";"201";2020-12-14T00:00:00Z;2020-12-31T00:00:00Z;2020-12-14T13:42:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235784";"CERTIFICACION Nº 169-OCTUBRE 2020-PUNTOS LIMPIOS.GOBIERNO 31.12.2020.";"61626";"20SM1169-1004596";"49628";"S";"108129.27";"2021";"201";2020-12-04T00:00:00Z;2021-03-19T00:00:00Z;2020-12-04T14:08:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235783";"CERTIFICACION Nº 150 OCTUBRE 2020 LIMPIEZA VIARIA, RECOGIDA  Y TRANSPORTE DE RESIDUOS";"61626";"20SM1169-1004595";"49628";"S";"5228688.08";"2020";"201";2020-12-04T00:00:00Z;2020-12-24T00:00:00Z;2020-12-04T14:08:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234723";"GESTION ECOCIUDAD-VALDESPARTERA- MES NOVIEMBRE 2020. GOBIERNO 31.12.2020.";"61626";"CAT--28620";"224389";"S";"31452.05";"2020";"201";2020-11-30T00:00:00Z;2021-01-18T00:00:00Z;2020-11-30T15:18:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233961";"CERTIFICACIÓN Nº 168 - SEPTIEMBRE 2020- PUNTOS LIMPIOS";"61626";"20SM1169-1004270";"49628";"S";"103618.82";"2021";"201";2020-11-23T00:00:00Z;2021-03-19T00:00:00Z;2020-11-24T09:51:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239703";"ASESORAMIENTO PARA LA LICITACIÓN CONTRATO DE LIMPIEZA VIARIA";"61626";"01-2020-0359";"287061";"S";"10294.63";"2021";"201";2020-11-23T00:00:00Z;2021-05-12T00:00:00Z;2020-12-30T13:25:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233531";"CERTIFICACION Nº 149 SEPTIEMBRE 2020 LIMPIEZA VIARIA, RECOGIDA  Y TRANSPORTE DE RESIDUOS";"61626";"20SM1169-1004230";"49628";"S";"4546810.8";"2020";"201";2020-11-18T00:00:00Z;2020-11-30T00:00:00Z;2020-11-18T12:13:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232059";"CERTIFICACIÓN Nº 167 - AGOSTO 2020- PUNTOS LIMPIOS";"61626";"20SM1169-1004171";"49628";"S";"100385.08";"2020";"201";2020-11-05T00:00:00Z;2020-12-29T00:00:00Z;2020-11-05T13:44:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231466";"GESTION ECOCIUDAD VALDESPARTERA MES DE OCTUBRE (RECOGIDA NEUMÁTICA, CONTENEDORES SOTERRADOS Y PUNTO LIMPIO)";"61626";"CAT--25520";"224389";"S";"31452.05";"2020";"201";2020-10-30T00:00:00Z;2020-12-31T00:00:00Z;2020-10-30T15:23:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231007";"CERTIFICACION Nº 148 AGOSTO 2020 LIMPIEZA VIARIA, RECOGIDA  Y TRANSPORTE DE RESIDUOS";"61626";"20SM1169-1004056";"49628";"S";"4490038.83";"2020";"201";2020-10-26T00:00:00Z;2020-11-04T00:00:00Z;2020-10-26T14:24:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230743";"CERTIFICACION Nº 140-AGOSTO 2020-EXPLOTACION COMPLEJO";"61626";"1001589V200051";"25666";"S";"815724.36";"2020";"201";2020-10-22T00:00:00Z;2020-11-10T00:00:00Z;2020-10-22T13:52:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233832";"CERTIFICACION Nº 141 -SEPTIEMBRE 2020- EXPLOTACIÓN COMPLEJO";"61626";"1001589V200060";"25666";"S";"853677.23";"2020";"201";2020-10-22T00:00:00Z;2020-12-14T00:00:00Z;2020-11-23T12:09:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230468";"EXPLOTACION COMPLEJO.REVISION PRECIOS ANUALIDADES 2014, 2015, 2016 Y 2017 (EXPT.0341158/2018)";"61626";"1001589V200049";"25666";"S";"9918.93";"2020";"201";2020-10-19T00:00:00Z;2020-11-10T00:00:00Z;2020-10-19T14:41:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229818";"CONSTRUCCIÓN CÁMARA GRASAS PUNTO LIMPIO GÓMEZ LAGUNA";"61626";"255-2200129";"262509";"S";"3133.31";"2020";"201";2020-10-01T00:00:00Z;2020-11-05T00:00:00Z;2020-10-08T13:03:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229032";"CERTIFICACION Nº 166-JULIO 2020-PUNTOS LIMPIOS";"61626";"20SM1169-1003676";"49628";"S";"116356.06";"2020";"201";2020-09-30T00:00:00Z;2020-12-01T00:00:00Z;2020-09-30T12:27:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229018";"GESTION ECOCIUDAD-VALDESPARTERA- MES SEPTIEMBRE 2020";"61626";"CAT--22920";"224389";"S";"31452.05";"2020";"201";2020-09-30T00:00:00Z;2020-12-22T00:00:00Z;2020-09-30T12:27:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228917";"CERTIFICACION Nº 165-JUNIO 2020-PUNTOS LIMPIOS";"61626";"20SM1169-1003675";"49628";"S";"110540.55";"2020";"201";2020-09-29T00:00:00Z;2020-12-01T00:00:00Z;2020-09-30T08:13:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228919";"CERTIFICACION Nº 139-JULIO 2020-EXPLOTACION COMPLEJO";"61626";"1001589V200044";"25666";"S";"866402.3";"2020";"201";2020-09-29T00:00:00Z;2020-10-14T00:00:00Z;2020-09-30T08:13:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228418";"GESTION ECOCIUDAD-VALDESPARTERA- MES MARZO 2020";"61626";"CAT--21920";"224389";"S";"31452.05";"2020";"201";2020-09-21T00:00:00Z;2020-12-01T00:00:00Z;2020-09-21T15:25:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228419";"GESTION ECOCIUDAD-VALDESPARTERA- MES ABRIL 2020";"61626";"CAT--22020";"224389";"S";"31452.05";"2020";"201";2020-09-21T00:00:00Z;2020-12-01T00:00:00Z;2020-09-21T15:25:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228420";"GESTION ECOCIUDAD-VALDESPARTERA- MES MAYO 2020";"61626";"CAT--22120";"224389";"S";"31452.05";"2020";"201";2020-09-21T00:00:00Z;2020-12-01T00:00:00Z;2020-09-21T15:25:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228417";"GESTION ECOCIUDAD-VALDESPARTERA- MES FEBRERO 2020";"61626";"CAT--21820";"224389";"S";"31452.05";"2020";"201";2020-09-21T00:00:00Z;2020-12-01T00:00:00Z;2020-09-21T15:25:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228414";"GESTION ECOCIUDAD-VALDESPARTERA- MES ENERO 2020";"61626";"CAT--21720";"224389";"S";"31452.05";"2020";"201";2020-09-21T00:00:00Z;2020-12-01T00:00:00Z;2020-09-21T15:25:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228120";"CERTIFICACION Nº 147 JULIO 2020 LIMPIEZA VIARIA, RECOGIDA  Y TRANSPORTE DE RESIDUOS";"61626";"20SM1169-1003447";"49628";"S";"4245607.01";"2020";"201";2020-09-16T00:00:00Z;2020-09-30T00:00:00Z;2020-09-17T08:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227830";"CERTIFICACION Nº 138-JUNIO 2020-EXPLOTACION COMPLEJO";"61626";"1001589V200043";"25666";"S";"868556.1";"2020";"201";2020-09-14T00:00:00Z;2020-09-29T00:00:00Z;2020-09-14T14:59:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226924";"CERTIFICACION Nº 164-MAYO 2020-PUNTOS LIMPIOS";"61626";"20SM1169-1003294";"49628";"S";"81471.18";"2020";"201";2020-09-02T00:00:00Z;2020-11-13T00:00:00Z;2020-09-03T07:57:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226679";"GESTION ECOCIUDAD-VALDESPARTERA- MES AGOSTO 2020";"61626";"CAT--203";"224389";"S";"31452.05";"2020";"201";2020-08-31T00:00:00Z;2020-11-13T00:00:00Z;2020-09-01T08:00:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225623";"CERTIFICACION Nº 146 JUNIO 2020 LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS";"61626";"20SM1169-1002931";"49628";"S";"4094905.45";"2020";"201";2020-08-06T00:00:00Z;2020-08-25T00:00:00Z;2020-08-06T07:10:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225281";"GESTION ECOCIUDAD-VALDESPARTERA- MES JULIO 2020";"61626";"CAT--18320";"224389";"S";"31452.05";"2020";"201";2020-07-31T00:00:00Z;2020-11-13T00:00:00Z;2020-07-31T13:37:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224272";"CERTIFICACION Nº 145 MAYO 2020 LIMPIEZA VIARIA, RECOGIDA  Y TRANSPORTE DE RESIDUOS";"61626";"20SM1169-1002556";"49628";"S";"5858010.79";"2020";"201";2020-07-15T00:00:00Z;2020-07-30T00:00:00Z;2020-07-16T07:29:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224125";"CERTIFICACION Nº 137-MAYO 2020-EXPLOTACION COMPLEJO";"61626";"1001589F200045";"25666";"S";"846592.55";"2020";"201";2020-07-13T00:00:00Z;2020-07-30T00:00:00Z;2020-07-14T10:08:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224198";"CERTIFICACION Nº 163-ABRIL 2020-PUNTOS LIMPIOS";"61626";"20SM1169-1002555";"49628";"S";"36548.69";"2020";"201";2020-07-10T00:00:00Z;2020-09-16T00:00:00Z;2020-07-15T07:18:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223876";"CERTIFICACION Nº 162-MARZO 2020-PUNTOS LIMPIOS";"61626";"20SM1169-1002553";"49628";"S";"76330.24";"2020";"201";2020-07-09T00:00:00Z;2020-09-16T00:00:00Z;2020-07-10T08:10:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223615";"GESTION ECOCIUDAD-VALDESPARTERA- MES JUNIO 2020";"61626";"CAT--1612020";"224389";"S";"31452.05";"2020";"201";2020-07-07T00:00:00Z;2020-09-16T00:00:00Z;2020-07-08T08:51:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222893";"CERTIFICACION Nº 136-ABRIL 2020-EXPLOTACION COMPLEJO";"61626";"1001589F200044";"25666";"S";"767833.29";"2020";"201";2020-06-29T00:00:00Z;2020-07-10T00:00:00Z;2020-06-30T10:09:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222282";"CERTIFICACION Nº 144 ABRIL 2020 LIMPIEZA VIARIA, RECOGIDA  Y TRANSPORTE DE RESIDUOS";"61626";"20SM1169-1002191";"49628";"S";"5542742.26";"2020";"201";2020-06-19T00:00:00Z;2020-06-30T00:00:00Z;2020-06-22T07:14:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220989";"CERTIFICACION Nº 135-MARZO 2020-EXPLOTACION COMPLEJO";"61626";"1001589F200040";"25666";"S";"817199.32";"2020";"201";2020-06-02T00:00:00Z;2020-06-16T00:00:00Z;2020-06-03T07:00:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220233";"CERTIFICACION Nº 143 MARZO 2020 LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS";"61626";"20SM1169-1001779";"49628";"S";"5819640.53";"2020";"201";2020-05-20T00:00:00Z;2020-05-27T00:00:00Z;2020-05-21T08:04:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218726";"CERTIFICACION 161 FEBRERO 2020 PUNTOS LIMPIOS";"61626";"20SM1169-1001418";"49628";"S";"98099.78";"2020";"201";2020-04-27T00:00:00Z;2020-08-25T00:00:00Z;2020-04-28T08:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218469";"CERTIFICACION 160 ENERO 2020 PUNTOS LIMPIOS";"61626";"20SM1169-1001395";"49628";"S";"96784.6";"2020";"201";2020-04-20T00:00:00Z;2020-07-03T00:00:00Z;2020-04-21T08:10:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218476";"CERTIFICACION Nº 134-FEBRERO 2020-EXPLOTACION COMPLEJO";"61626";"1001589F2000030";"25666";"S";"832456.08";"2020";"201";2020-04-20T00:00:00Z;2020-04-30T00:00:00Z;2020-04-21T08:11:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//218076";"CERTIFICACION Nº 142 FEBRERO 2020 LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS";"61626";"20SM1169-1001369";"49628";"S";"5728360.03";"2020";"201";2020-04-13T00:00:00Z;2020-04-22T00:00:00Z;2020-04-14T08:12:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//217709";"CERTIFICACION Nº 133-ENERO 2020-EXPLOTACION COMPLEJO";"61626";"1001589F200027";"25666";"S";"841484.55";"2020";"201";2020-04-06T00:00:00Z;2020-04-22T00:00:00Z;2020-04-07T08:14:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216917";"RETENCION DE DERRAMES ACEITES Y GRASAS EN PUNTO LIMPIO COGULLADA";"61626";"207-2200044";"51657";"S";"3588.86";"2020";"201";2020-03-23T00:00:00Z;2020-04-29T00:00:00Z;2020-03-25T08:04:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216834";"CERTIFICACION Nº 141 ENERO 2020 LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS";"61626";"20SM1169-1000999";"49628";"S";"5840166.39";"2020";"201";2020-03-19T00:00:00Z;2020-03-30T00:00:00Z;2020-03-20T08:29:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215745";"CERTIFICACION 159 DICIEMBRE 2019 PUNTOS LIMPIOS";"61626";"20SM1169-1000896";"49628";"S";"91072.33";"2020";"201";2020-03-03T00:00:00Z;2020-06-09T00:00:00Z;2020-03-04T08:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215165";"CERTIFICACION Nº 132-DICIEMBRE 2019-EXPLOTACION COMPLEJO";"61626";"1001589F200015";"25666";"S";"788667.47";"2020";"201";2020-02-27T00:00:00Z;2020-03-12T00:00:00Z;2020-02-28T08:12:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214663";"CERTIFICACIÓN Nº 140 - DICIEMBRE 2019 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS";"61626";"20SM1169-1000704";"49628";"S";"4894382.94";"2020";"201";2020-02-21T00:00:00Z;2020-03-04T00:00:00Z;2020-02-24T09:01:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212813";"CERTIFICACIÓN Nº 158 - NOVIEMBRE 2019 - EXPLOTACIÓN PUNTOS LIMPIOS EN ZARAGOZA.";"61626";"20SM1169-1000234";"49628";"S";"105466.42";"2020";"201";2020-01-28T00:00:00Z;2020-06-09T00:00:00Z;2020-01-31T08:30:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212672";"CERTIFICACIÓN Nº 139 - NOVIEMBRE 2019 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS";"61626";"20SM1169-1000127";"49628";"S";"4944868.37";"2020";"201";2020-01-27T00:00:00Z;2020-02-18T00:00:00Z;2020-01-30T08:38:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212671";"CERTIFICACIÓN Nº 157 - OCTUBRE 2019 - EXPLOTACIÓN PUNTOS LIMPIOS EN ZARAGOZA.";"61626";"20SM1169-1000128";"49628";"S";"107500.14";"2020";"201";2020-01-27T00:00:00Z;2020-06-09T00:00:00Z;2020-01-30T08:38:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211775";"GESTION ECOCIUDAD-VALDESPARTERA- MES DICIEMBRE 2019";"61626";"CAT--30719";"224389";"S";"35401.54";"2020";"201";2020-01-03T00:00:00Z;2020-07-02T00:00:00Z;2020-01-03T14:25:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210186";"CERTIFICACIÓN Nº 131 - NOVIEMBRE 2019 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"1001589F1900115";"25666";"S";"849393.46";"2019";"201";2019-12-16T00:00:00Z;2020-03-09T00:00:00Z;2019-12-16T12:42:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208756";"PARCIAL - CERTIFICACIÓN Nº 138 - OCTUBRE 2019 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS";"61626";"19SM1169-1002094";"49628";"S";"5406382.86";"2020";"201";2019-12-03T00:00:00Z;2020-02-27T00:00:00Z;2019-12-04T13:29:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208589";"GESTION ECOCIUDAD-VALDESPARTERA- MES NOVIEMBRE 2019";"61626";"CAT--28319";"224389";"S";"35401.54";"2019";"201";2019-12-03T00:00:00Z;2019-12-31T00:00:00Z;2019-12-04T07:40:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207906";"CERTIFICACIÓN Nº 130 - OCTUBRE 2019 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"1001589F190111";"25666";"S";"883093.11";"2019";"201";2019-11-29T00:00:00Z;2019-12-12T00:00:00Z;2019-11-29T12:57:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207466";"OPERACIONES DE RECOGIDA DE DERRAMES PRODUCIDOS POR LOS RESIDUOS UBICADOS EN EL PUNTO LIMPIO DE GOMEZ LAGUNA";"61626";"2190467";"6388";"S";"1887.6";"2020";"201";2019-11-27T00:00:00Z;2020-07-10T00:00:00Z;2019-11-27T10:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207265";"CERTIFICACIÓN Nº 156 - SEPTIEMBRE 2019 - EXPLOTACIÓN PUNTOS LIMPIOS EN ZARAGOZA.";"61626";"19SM1169-1002025";"49628";"S";"104987.3";"2020";"201";2019-11-25T00:00:00Z;2020-04-30T00:00:00Z;2019-11-26T09:55:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206160";"CERTIFICACIÓN Nº 137- SEPTIEMBRE 2019 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS.";"61626";"19SM1169-1001737";"49628";"S";"4415544.49";"2019";"201";2019-11-13T00:00:00Z;2019-11-29T00:00:00Z;2019-11-14T12:12:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205236";"CERTIFICACIÓN Nº 129 - SEPTIEMBRE 2019 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"1001589F190102";"25666";"S";"856872.2";"2019";"201";2019-11-06T00:00:00Z;2019-11-20T00:00:00Z;2019-11-07T08:37:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204788";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA MES DE OCTUBRE DE 2019.";"61626";"25219";"224389";"S";"35401.54";"2019";"201";2019-10-31T00:00:00Z;2019-12-31T00:00:00Z;2019-11-04T08:51:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204282";"CERTIFICACIÓN Nº 128 - AGOSTO 2019 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"1001589F1900094";"25666";"S";"811388.09";"2019";"201";2019-10-25T00:00:00Z;2019-11-12T00:00:00Z;2019-10-28T08:21:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204139";"OPERACIONES DE RECOGIDA DE DERRAMES PRODUCIDOS POR LOS RESIDUOS UBICADOS EN LOS PUNTOS LIMPIOS DE TORRERO Y COGULLADA";"61626";"32";"285338";"S";"3475.27";"2019";"201";2019-10-22T00:00:00Z;2019-12-16T00:00:00Z;2019-10-24T09:10:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203799";"CERTIFICACIÓN Nº 155 - AGOSTO 2019 - EXPLOTACIÓN PUNTOS LIMPIOS EN ZARAGOZA.";"61626";"19SM1169-1001332";"49628";"S";"97756.97";"2020";"201";2019-10-18T00:00:00Z;2020-04-30T00:00:00Z;2019-10-18T13:58:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203770";"CERTIFICACIÓN Nº 136- AGOSTO 2019 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS.";"61626";"19SM1169-1001231";"49628";"S";"4518939.47";"2019";"201";2019-10-17T00:00:00Z;2019-11-28T00:00:00Z;2019-10-18T13:42:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202351";"GESTOÓN RESIDUOS ECOCIUDAD - VALDESPARTERA MES DE SEPTIEMBRE DE 2019.";"61626";"22319";"224389";"S";"35401.54";"2019";"201";2019-10-01T00:00:00Z;2019-12-31T00:00:00Z;2019-10-02T08:32:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202280";"CERTIFICACIÓN Nº 154 - JULIO 2019 - EXPLOTACIÓN PUNTOS LIMPIOS EN ZARAGOZA.";"61626";"19SM1670-1003733";"78";"S";"115150.21";"2019";"201";2019-09-27T00:00:00Z;2019-12-19T00:00:00Z;2019-10-01T09:24:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200389";"CERTIFICACIÓN Nº 135- JULIO 2019 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS.";"61626";"19SM1670-1003368";"78";"S";"4703227.76";"2019";"201";2019-09-05T00:00:00Z;2019-09-19T00:00:00Z;2019-09-06T07:12:36Z;"Pagada";"";""
