id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408553";"REJILLAS DE ACERO INOXIDABLE PARA PISCINAS DEL CDM MONZALBARBA";"20231";"224056";"34059";"N";"614.68";"2024";"171";2024-04-30T00:00:00Z;"";2024-04-30T13:15:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408552";"SUMINISTRO E INSTALACIÓN DE REDES PARABALONES PARA EL PABELLÓN DEL CDM LA GRANJA";"20231";"F241548";"294623";"N";"2395.8";"2024";"171";2024-04-29T00:00:00Z;"";2024-04-30T13:13:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408302";"MATERIAL DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"46920";"201369";"S";"208.89";"2024";"171";2024-04-27T00:00:00Z;"";2024-04-28T20:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408321";"PROGRAMACIÓN DE EQUIPOS Y REPARACIONES DE SISTEMA DE MEGAFONÍA DEL CDM SIGLO XXI";"20231";"47102";"201369";"N";"974.05";"2024";"171";2024-04-27T00:00:00Z;"";2024-04-29T08:42:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408303";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM TORRERO";"20231";"46982";"201369";"S";"116.1";"2024";"171";2024-04-27T00:00:00Z;"";2024-04-28T20:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408356";"MATERIAL DE FERRETERÍA PARA EL CDM SAN JUAN";"20231";"202404-464";"377";"S";"43.64";"2024";"171";2024-04-26T00:00:00Z;"";2024-04-29T11:55:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408202";"MATERIAL DE FERRETERÍA PARA EL CDM LA JOTA";"20231";"2024-208";"31335";"N";"395.78";"2024";"171";2024-04-25T00:00:00Z;"";2024-04-26T11:33:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408557";"REPOSICIÓN DE CÉSPED ARTIFICIAL EN ZONA FRONTÓN DEL CDM VALDEFIERRO";"20231";"F241539";"294623";"N";"1681.9";"2024";"171";2024-04-25T00:00:00Z;"";2024-04-30T13:19:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408355";"MATERIAL DE FERRETERÍA PARA EL CDM MIRALBUENO";"20231";"4052155096";"10826";"S";"134.29";"2024";"171";2024-04-24T00:00:00Z;"";2024-04-29T11:55:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407996";"PRODUCTOS DE LIMPIEZA PARA EL CDM MIRALBUENO";"20231";"5300177465";"77225";"S";"589.88";"2024";"171";2024-04-24T00:00:00Z;"";2024-04-25T11:55:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408201";"DESATASCO DE TUBERÍAS DE VERTIDO EN EL CDM LA JOTA";"20231";"1-000700";"914301";"N";"169.4";"2024";"171";2024-04-22T00:00:00Z;"";2024-04-26T11:31:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408555";"CONTADOR DE AGUA PARA EL CDM CIUDAD JARDÍN";"20231";"24-01269";"197127";"N";"99.34";"2024";"171";2024-04-22T00:00:00Z;"";2024-04-30T13:16:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407810";"MATERIAL DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"44185";"201369";"S";"239.53";"2024";"171";2024-04-20T00:00:00Z;"";2024-04-23T16:06:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407816";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"45624";"201369";"S";"121.68";"2024";"171";2024-04-20T00:00:00Z;"";2024-04-23T16:06:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407767";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"V-FAC+-FA24001797";"197092";"S";"295.02";"2024";"171";2024-04-20T00:00:00Z;"";2024-04-21T16:06:47Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407766";"SUMINISTRO DE DEPÓSITO VITRIFICADO DE 2.000 LITROS PARA EL CDM ALBERTO MAESTRO";"20231";"V-FAC+-FA24001804";"197092";"S";"3303.3";"2024";"171";2024-04-20T00:00:00Z;"";2024-04-21T16:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407825";"MATERIAL ELECTRÓNICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"FACTURA-3012966";"20823";"S";"612.3";"2024";"171";2024-04-20T00:00:00Z;"";2024-04-23T16:07:01Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407811";"MATERIAL DE FONTANERÍA PARA EL CDM LA CARTUJA";"20231";"44506";"201369";"S";"140.08";"2024";"171";2024-04-20T00:00:00Z;"";2024-04-23T16:06:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407749";"ABONO ELECTRÓNICO: 2024B040362";"20231";"2024B040362";"928218";"S";"-263.25";"2024";"171";2024-04-19T00:00:00Z;"";2024-04-21T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407750";"MATERIAL DE FONTANERÍA PARA EL CDM GRAN VÍA";"20231";"2024V404633";"928218";"S";"263.25";"2024";"171";2024-04-19T00:00:00Z;"";2024-04-21T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407597";"SUMINISTRO DE UN ACUMULADOR DE ACS PARA EL CDM ALBERTO MAESTRO";"20231";"CONTA-FC24001179";"197092";"S";"3303.3";"2024";"171";2024-04-18T00:00:00Z;"";2024-04-18T11:55:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407541";"SERVICIOS DE LIMPIEZA EN EL CDM JOSÉ GARCÉS - LOTE 2 - MARZO DE 2024";"20231";"Z50030990424000001";"50950";"S";"23932.48";"2024";"171";2024-04-17T00:00:00Z;"";2024-04-17T18:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407812";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA LOS CC.DD.MM. - LOTE 2 - FEBRERO 2024";"20231";"514-1249000647";"268915";"S";"550.55";"2024";"171";2024-04-17T00:00:00Z;"";2024-04-23T16:06:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407813";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA DIVERSOS CC.DD.MM. - FEBRERO 2024 - PREVIO AL CONTRATO";"20231";"514-1249000648";"268915";"S";"3312.07";"2024";"171";2024-04-17T00:00:00Z;"";2024-04-23T16:06:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407543";"SERVICIOS DE LIMPIEZA EN EL CDM PALAFOX - LOTE 2 - MARZO 2024";"20231";"Z50030990424000002";"50950";"S";"20645.02";"2024";"171";2024-04-17T00:00:00Z;"";2024-04-17T18:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407542";"SERVICIOS DE LIMPIEZA EN EL CDM ALBERTO MAESTRO - LOTE 1 - MARZO 2024";"20231";"Z50030980424000001";"50950";"S";"31225.26";"2024";"171";2024-04-17T00:00:00Z;"";2024-04-17T18:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407789";"FACTURA ELECTRÓNICA: 24-004215";"20231";"24-004215";"223562";"S";"199.44";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-22T11:55:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407279";"MATERIAL ELÉCTRICO PARA EL CDM SAN JUAN";"20231";"1-1240400102";"194865";"S";"30.31";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-15T18:06:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407628";"120 METROS DE TUBERÍA DE AGUA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"FVCR24-000379";"295164";"N";"992.01";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-19T09:40:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407587";"MATERIAL PARA ROTULACIÓN DEL CDM LA GRANJA";"20231";"240.644";"342";"N";"62.32";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-18T11:23:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407271";"MATERIAL ELÉCTRICO PARA LA BRIGADA DE MANTENIMIENTO";"20231";"F24-323";"173883";"S";"408.45";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-15T16:06:30Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407272";"MATERIAL DE FERRETERÍA PARA LA UNIDAD DE INFORMÁTICA";"20231";"F24-324";"173883";"S";"50.82";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-15T16:06:30Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408350";"REPUESTO PARA LA HIDROLIMPIADORA DEL CDM LA GRANJA";"20231";"A-20240213";"922346";"N";"6.17";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-29T11:31:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407987";"SUMINISTRO DE UNA ASPIRADORA DE HOJAS PARA EL CDM SIGLO XXI";"20231";"F241-1132";"918";"N";"2377.65";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-25T11:38:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407986";"MATERIAL DE FERRETERÍA PARA EL CDM SIGLO XXI";"20231";"F241-1209";"918";"N";"296.2";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-25T11:36:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407534";"FACTURA ELECTRÓNICA: 2024V404485";"20231";"2024V404485";"928218";"S";"1004.42";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-17T17:06:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408160";"PLACAS DE VINILO PARA EL TECHO DEL PDM ARRABAL";"20231";"914-1";"452";"N";"1176.12";"2024";"171";2024-04-15T00:00:00Z;"";2024-04-26T09:16:22Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407201";"MATERIAL DE FONTANERÍA PARA EL CDM SIGLO XXI";"20231";"41735";"201369";"N";"145.31";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T08:35:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407198";"ABONO POR DEVOLUCIÓN DE MATERIAL DE FONTANERÍA DEL CDM SAN JUAN";"20231";"41722";"201369";"S";"-18.02";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T06:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407197";"ABONO POR DEVOLUCIÓN DE MATERIAL DE FONTANERÍA DEL CDM TORRERO";"20231";"41590";"201369";"S";"-20.53";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T06:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407196";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM DELICIAS";"20231";"41545";"201369";"S";"616.76";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T06:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407195";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM TORRERO";"20231";"41591";"201369";"S";"210.64";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T06:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407194";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"41502";"201369";"S";"122.88";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T06:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407193";"MATERIAL DE FONTANERÍA PARA EL CDM ALBERTO MAESTRO";"20231";"41536";"201369";"S";"92.25";"2024";"171";2024-04-14T00:00:00Z;"";2024-04-15T06:06:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407330";"MATERIAL DE FERRETERÍA PARA EL CDM SIGLO XXI";"20231";"NA-0124NA057851";"284321";"S";"164.04";"2024";"171";2024-04-13T00:00:00Z;"";2024-04-16T11:55:33Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407629";"MATERIAL DE FERRETERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"608871";"10289";"N";"375.51";"2024";"171";2024-04-12T00:00:00Z;"";2024-04-19T09:41:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407537";"FACTURA ELECTRÓNICA: EMIT-/2400179";"20231";"EMIT--2400179";"10632";"S";"478.82";"2024";"171";2024-04-12T00:00:00Z;"";2024-04-17T17:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407536";"CEPILLOS PARA EL BARREFONDOS DEL CDM ALBERTO MAESTRO";"20231";"EMIT--2400180";"10632";"S";"708.89";"2024";"171";2024-04-12T00:00:00Z;"";2024-04-17T17:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407503";"MATERIAL DE FERRETERÍA PARA EL CDM LA CARTUJA";"20231";"609058";"10289";"N";"117.87";"2024";"171";2024-04-12T00:00:00Z;"";2024-04-17T14:05:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407449";"HERRAMIENTAS DE JARDINERÍA PARA EL CDM SALDUBA";"20231";"A-0000611";"17508";"N";"31.56";"2024";"171";2024-04-12T00:00:00Z;"";2024-04-17T11:02:16Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407430";"REPOSICIÓN DE 2 VIDRIOS EN EL CDM DELICIAS";"20231";"20243335";"319";"N";"361.89";"2024";"171";2024-04-12T00:00:00Z;"";2024-04-17T09:20:52Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407057";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"V-FAC+-FA24001619";"197092";"S";"123.11";"2024";"171";2024-04-11T00:00:00Z;"";2024-04-11T17:06:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407453";"SUMINISTRO DE CARRETILLO DE SULFATAR PARA EL CDM SALDUBA";"20231";"A-0000589";"17508";"N";"543.56";"2024";"171";2024-04-10T00:00:00Z;"";2024-04-17T11:11:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407452";"PIEZA DE FENÓLICO PARA EL CDM SALDUBA";"20231";"091-24";"344060";"N";"91.36";"2024";"171";2024-04-10T00:00:00Z;"";2024-04-17T11:09:26Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406941";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"V-FAC+-FA24001625";"197092";"S";"133.75";"2024";"171";2024-04-10T00:00:00Z;2024-04-26T00:00:00Z;2024-04-10T22:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407450";"REPUESTOS PARA MAQUINARIA DE ZONA VERDE DEL CDM GRAN VÍA";"20231";"A-0000590";"17508";"N";"86.61";"2024";"171";2024-04-10T00:00:00Z;"";2024-04-17T11:04:08Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406928";"REDES DE TENIS PARA EL CDM SANTA ISABEL";"20231";"22407334";"5545";"S";"179.06";"2024";"171";2024-04-10T00:00:00Z;"";2024-04-10T16:06:14Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406862";"MATERIAL DEPORTIVO PARA EL CDM PALAFOX";"20231";"22407293";"5545";"S";"201.84";"2024";"171";2024-04-10T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406914";"TRABAJOS DE SOLDADURA Y COLOCACIÓN DE REFUERZOS EN BARANDILLA DEL CDM GRAN VÍA";"20231";"224047";"34059";"N";"1543.96";"2024";"171";2024-04-09T00:00:00Z;2024-04-26T00:00:00Z;2024-04-10T14:35:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406705";"ABONO POR DEVOLUCIÓN DE MATERIAL ELÉCTRICO DEL CDM CIUDAD JARDÍN";"20231";"2-2240400005";"194865";"S";"-4.73";"2024";"171";2024-04-09T00:00:00Z;2024-04-26T00:00:00Z;2024-04-09T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406657";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM PALAFOX, MARZO 2024";"20231";"FVTA-VTA2400041";"318975";"S";"46362.74";"2024";"171";2024-04-09T00:00:00Z;2024-04-25T00:00:00Z;2024-04-09T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406656";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM JOSÉ GARCÉS, MARZO 2024";"20231";"FVTA-VTA2400040";"318975";"S";"53975.64";"2024";"171";2024-04-09T00:00:00Z;2024-04-25T00:00:00Z;2024-04-09T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406498";"CABESTRANTE PARA POSTES DE VOLEIBOL DEL CDM TORRERO";"20231";"22406994";"5545";"S";"98.75";"2024";"171";2024-04-08T00:00:00Z;"";2024-04-08T11:55:25Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407691";"MATERIAL DE ALBAÑILERÍA PARA EL CDM CIUDAD JARDÍN";"20231";"A24-155";"195368";"N";"59.05";"2024";"171";2024-04-08T00:00:00Z;"";2024-04-19T13:38:57Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406845";"MATERIAL PARA ROTULACIÓN DEL CDM DELICIAS";"20231";"18 SERIE 2";"203266";"N";"377.52";"2024";"171";2024-04-08T00:00:00Z;2024-04-26T00:00:00Z;2024-04-10T11:26:38Z;"Pagada";"";""
