id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//413582";"FACTURA ELECTRÓNICA: INV/2024/4756";"23940";"INV-2024-4756";"11354";"S";"29.95";"2024";"14";2024-06-15T00:00:00Z;"";2024-06-18T09:28:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//413559";"FACTURA ELECTRÓNICA: F24089215";"23940";"F24089215";"14160";"S";"170.89";"2024";"14";2024-06-15T00:00:00Z;"";2024-06-18T09:28:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//413659";"FACTURA ELECTRÓNICA: 23/615466";"23940";"23-615466";"10289";"S";"123.9";"2024";"14";2024-06-14T00:00:00Z;"";2024-06-18T09:58:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//413193";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: 1/1240600069";"23940";"1-1240600069";"194865";"S";"89.26";"2024";"14";2024-06-14T00:00:00Z;"";2024-06-14T11:55:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412988";"E-FACTURA ELECTRÓNICA: 1/2401076";"23940";"1-2401076";"80052";"S";"313.39";"2024";"14";2024-06-12T00:00:00Z;"";2024-06-12T16:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412993";"FACTURA ELECTRÓNICA: 01451";"23940";"01451";"162760";"S";"320.87";"2024";"14";2024-06-11T00:00:00Z;"";2024-06-12T18:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412994";"FACTURA ELECTRÓNICA: 01452";"23940";"01452";"162760";"S";"531.09";"2024";"14";2024-06-11T00:00:00Z;"";2024-06-12T18:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//413185";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: 320/342";"23940";"320-342";"310104";"S";"46.27";"2024";"14";2024-06-10T00:00:00Z;"";2024-06-14T11:55:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412653";"C-FACTURA ELECTRÓNICA: ZR24000987";"23940";"ZR24000987";"279457";"S";"231.39";"2024";"14";2024-06-08T00:00:00Z;"";2024-06-10T11:55:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412562";"C-MANTENIMIENTO INTEGRAL VEHICULOS 2-1. FACTURA ELECTRÓNICA: 16000794";"23940";"16000794";"829";"S";"796.58";"2024";"14";2024-06-07T00:00:00Z;"";2024-06-09T16:06:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412566";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL.1-3. FACTURA ELECTRÓNICA: INV/2024/4557";"23940";"INV-2024-4557";"11354";"S";"128.75";"2024";"14";2024-06-07T00:00:00Z;"";2024-06-09T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412289";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: 1/2401069";"23940";"1-2401069";"80052";"S";"166.9";"2024";"14";2024-06-06T00:00:00Z;"";2024-06-06T11:55:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412787";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"RC24-671";"22398";"N";"29.9";"2024";"14";2024-06-05T00:00:00Z;"";2024-06-11T11:05:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412005";"C-MANTENIMIENTO INTEGRAL VEHICULOS 2-1. FACTURA ELECTRÓNICA: 16000778";"23940";"16000778";"829";"S";"796.58";"2024";"14";2024-06-04T00:00:00Z;"";2024-06-04T16:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412329";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"SIR-24001256";"903564";"N";"35.09";"2024";"14";2024-06-03T00:00:00Z;"";2024-06-06T13:21:11Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411846";"E-HERRAMIENTAS SUMINISTROS PREV. RIESGOS 1 FACTURA ELECTRÓNICA: 245246/702710 PARQUE TRACCIÓN";"23940";"245246-702710";"4486";"S";"90.5";"2024";"14";2024-06-03T00:00:00Z;"";2024-06-03T16:06:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//413199";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"20240070";"70211";"N";"314.6";"2024";"14";2024-06-03T00:00:00Z;"";2024-06-14T13:01:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411847";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 245246/702711";"23940";"245246-702711";"4486";"S";"121.29";"2024";"14";2024-06-03T00:00:00Z;"";2024-06-03T16:06:48Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412774";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"R71-24 12";"929461";"N";"150.62";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-11T10:13:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411823";"E-FACTURA ELECTRÓNICA: 23/613792";"23940";"23-613792";"10289";"S";"329.27";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-03T16:06:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411822";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL.1-3. FACTURA ELECTRÓNICA: 23/614463";"23940";"23-614463";"10289";"S";"78.46";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-03T16:06:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411819";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. FACTURA ELECTRÓNICA: 23/614777";"23940";"23-614777";"10289";"S";"1219.68";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-03T16:06:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412069";"FACTURA ELECTRÓNICA: A000509723";"23940";"A000509723";"12228";"S";"22015.74";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-05T03:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412068";"FACTURA ELECTRÓNICA: A000627799";"23940";"A000627799";"12228";"S";"35537.93";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-05T03:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//413032";"E-FACTURA ELECTRÓNICA: 4052353378";"23940";"4052353378";"10826";"S";"3325.58";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-13T11:55:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412685";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"24A 00000563";"331561";"N";"904.6";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-10T12:43:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412652";"FACTURA ELECTRÓNICA: 4-24044474";"23940";"4-24044474";"280295";"S";"599.41";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-10T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411821";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: A/640";"23940";"A-640";"62406";"S";"92.4";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-03T16:06:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411946";"C-FACTURA ELECTRÓNICA: F/241004680";"23940";"F-241004680";"346605";"S";"511.27";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-04T11:55:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412332";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"AT 2407147";"841";"N";"56";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-06T13:27:51Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//413593";"FACTURA ELECTRÓNICA: 2024/SBR/358";"23940";"2024-SBR-358";"264796";"S";"884.91";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-18T09:29:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412727";"C-MANTENIMIENTO INTEGRAL DE VEHICULOS MES DE MAYO 2024";"23940";"58041003";"288735";"S";"813.3";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-10T16:58:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//413202";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"A24001035";"279159";"N";"117.42";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-14T13:09:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412686";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"980";"19839";"N";"123.17";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-10T12:45:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412409";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"240.523";"5294";"N";"328.52";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-07T07:47:35Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411684";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL.1-3. FACTURA ELECTRÓNICA: INV/2024/4124";"23940";"INV-2024-4124";"11354";"S";"633.44";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-02T16:07:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412119";"C-HERRAMIENTAS SUMINISTROS PREV. RIESGOS CONVA. 1-1. FACTURA ELECTRÓNICA: 4052357164. PARQUE TRACCIÓN";"23940";"4052357164";"10826";"S";"816.92";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-05T11:55:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412049";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: 5201530502";"23940";"5201530502";"173";"S";"357.46";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-04T21:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411613";"4361 GSB DUPLICADO FICHA TECNICA GESTIONES INSPECCIONES TECNICAS ITV, AVISOS CADUCIDAD ITV FLOTA, RECOGIDA DE FICHAS TECNICAS EN ITV, ACTUALIZACION CADUCIDADES, CONTROLITVS PASADAS, CONSULTAS Y TRAMITES VEHICULOS MES MAYO";"23940";"24- 4411";"85825";"S";"688.54";"2024";"14";2024-05-31T00:00:00Z;"";2024-05-31T11:58:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411697";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 1/1240500585";"23940";"1-1240500585";"194865";"S";"131.03";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-02T16:07:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411689";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 2. FACTURA ELECTRÓNICA: INV/2024/4145";"23940";"INV-2024-4145";"11354";"S";"13.57";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-02T16:07:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411673";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 13001942";"23940";"13001942";"829";"S";"14.88";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-02T16:07:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411671";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-3 FACTURA ELECTRÓNICA: 13001933";"23940";"13001933";"829";"S";"1053.18";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-02T16:07:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//413200";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"A24001034";"279159";"N";"725.13";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-14T13:05:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412410";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"ZA 2402794";"841";"N";"189.78";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-07T07:50:34Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//413592";"FACTURA ELECTRÓNICA: 2024/SBR/381";"23940";"2024-SBR-381";"264796";"S";"1943.76";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-18T09:29:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411599";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-3 FACTURA ELECTRÓNICA: 16000766";"23940";"16000766";"829";"S";"776.14";"2024";"14";2024-05-31T00:00:00Z;"";2024-05-31T11:56:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411876";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. ABONO ELECTRÓNICO: 62463";"23940";"62463";"201369";"S";"-130.68";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-04T05:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411590";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 1/1240500519";"23940";"1-1240500519";"194865";"S";"246.84";"2024";"14";2024-05-31T00:00:00Z;"";2024-05-31T11:56:43Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412785";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"F24 978";"14157";"N";"89.55";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-11T10:54:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412783";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"F24 977";"14157";"N";"115.99";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-11T10:51:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412327";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"00978";"144";"N";"744.8";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-06T13:10:34Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412850";"REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-3";"23940";"000840";"3214";"N";"252.89";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-11T13:19:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412849";"REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-3";"23940";"000841";"3214";"N";"168.19";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-11T13:17:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411892";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL.1-3. FACTURA ELECTRÓNICA: 62464";"23940";"62464";"201369";"S";"2172.47";"2024";"14";2024-05-31T00:00:00Z;"";2024-06-04T05:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//413004";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3";"23940";"1.367-1";"452";"N";"771.19";"2024";"14";2024-05-30T00:00:00Z;"";2024-06-13T08:42:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411553";"C-HERRAMIENTAS SUINISTROS Y PREVENCION RIESGOS 1 LAVADO INTERIOR Y EXTERIOR";"23940";"5521";"301369";"S";"60.5";"2024";"14";2024-05-30T00:00:00Z;"";2024-05-30T20:54:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412995";"C-FACTURA ELECTRÓNICA: TA/2508520";"23940";"TA-2508520";"271011";"S";"141.13";"2024";"14";2024-05-30T00:00:00Z;"";2024-06-12T18:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411918";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"1-CEN-24001604";"903564";"N";"146.72";"2024";"14";2024-05-29T00:00:00Z;"";2024-06-04T10:55:04Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412266";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"256";"305751";"N";"634.77";"2024";"14";2024-05-28T00:00:00Z;"";2024-06-06T10:26:37Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411483";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"02 - 2.728";"294607";"N";"187.55";"2024";"14";2024-05-27T00:00:00Z;"";2024-05-30T10:18:45Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411920";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2024-274";"31335";"N";"100.68";"2024";"14";2024-05-27T00:00:00Z;"";2024-06-04T10:58:12Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412333";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"V 176.450";"11382";"N";"301.88";"2024";"14";2024-05-25T00:00:00Z;"";2024-06-06T13:35:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412336";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"V 176.452";"11382";"N";"144.41";"2024";"14";2024-05-25T00:00:00Z;"";2024-06-06T14:11:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412334";"MATERIALES Y HERRAMIENTAS BRIGADAS 2";"23940";"V 176.451";"11382";"N";"233.47";"2024";"14";2024-05-25T00:00:00Z;"";2024-06-06T13:37:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411207";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-3. FACTURA ELECTRÓNICA: 01268";"23940";"01268";"162760";"S";"930.25";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-27T11:55:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412465";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 2-1";"23940";"300";"202308";"N";"2983.24";"2024";"14";2024-05-24T00:00:00Z;"";2024-06-07T10:43:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411155";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1-3. FACTURA ELECTRÓNICA: INV/2024/4088";"23940";"INV-2024-4088";"11354";"S";"78.9";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-26T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411154";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. FACTURA ELECTRÓNICA: INV/2024/4086";"23940";"INV-2024-4086";"11354";"S";"119.33";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-26T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411162";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 1/556";"23940";"1-556";"310104";"S";"680.7";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-26T16:06:45Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411250";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24/2402868";"23940";"24-2402868";"194";"S";"84.46";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-27T16:06:26Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412625";"SISTEMA CEBOS SENTRI TECH CONTROL TERMITAS EDIFICIO ANTIGUO TOMAS ALVIRA";"23940";"2024A0362";"20944";"N";"1282.6";"2024";"14";2024-05-24T00:00:00Z;"";2024-06-10T10:35:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411208";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-3. FACTURA ELECTRÓNICA: 01269";"23940";"01269";"162760";"S";"924.74";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-27T11:55:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411206";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-3. FACTURA ELECTRÓNICA: 01267";"23940";"01267";"162760";"S";"217.99";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-27T11:55:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411205";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-3. FACTURA ELECTRÓNICA: 01266";"23940";"01266";"162760";"S";"1401.85";"2024";"14";2024-05-24T00:00:00Z;"";2024-05-27T11:55:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410964";"C-MANTENIMIENTO INTEGRAL VEHÍCULOS 1. FACTURA ELECTRÓNICA: 16000726";"23940";"16000726";"829";"S";"141.09";"2024";"14";2024-05-23T00:00:00Z;"";2024-05-23T11:55:25Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412089";"INSTALACIÓN REDES ANTIAVES Y OTROS EN PATIO ANTIGUA IMPRENTA BLASCO";"23940";"2024A0353";"20944";"N";"2081.2";"2024";"14";2024-05-23T00:00:00Z;"";2024-06-05T09:49:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412758";"HERRAMIENTAS SUMINISTROS Y PREVENCION RIESGOS 1";"23940";"A-011104";"22685";"N";"405.35";"2024";"14";2024-05-23T00:00:00Z;"";2024-06-11T09:25:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411024";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 245240/101051";"23940";"245240-101051";"4486";"S";"115.2";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-23T21:06:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410968";"C-MANTENIMIENTO INTEGRAL FACTURA CONVA 2-1 FACTURA ELECTRÓNICA: CR0120242401022643";"23940";"CR0120242401022643";"53218";"S";"2097.39";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-23T11:55:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412750";"HERRAMIENTAS SUMINISTROS Y PREVENCION RIESGOS 1";"23940";"FV24-04270";"12267";"N";"42.91";"2024";"14";2024-05-22T00:00:00Z;"";2024-06-11T09:02:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411480";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2-CYP-24000683";"281140";"N";"106.06";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-30T10:10:43Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412773";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"FRV24-05-00130";"55431";"N";"136.56";"2024";"14";2024-05-22T00:00:00Z;"";2024-06-11T10:10:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410908";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 1/1240500461";"23940";"1-1240500461";"194865";"S";"154.78";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-22T16:06:21Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411032";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 245240/101057";"23940";"245240-101057";"4486";"S";"121.04";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-23T22:06:08Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411031";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 245240/101056";"23940";"245240-101056";"4486";"S";"121.04";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-23T22:06:08Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411029";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 245240/101058";"23940";"245240-101058";"4486";"S";"121.04";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-23T22:06:08Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411028";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 245240/101055";"23940";"245240-101055";"4486";"S";"121.04";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-23T22:06:07Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411027";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 245240/101054";"23940";"245240-101054";"4486";"S";"121.04";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-23T21:06:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411026";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 245240/101052";"23940";"245240-101052";"4486";"S";"115.2";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-23T21:06:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411025";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 245240/101053";"23940";"245240-101053";"4486";"S";"121.04";"2024";"14";2024-05-22T00:00:00Z;"";2024-05-23T21:06:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//412688";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"65";"161205";"N";"677.6";"2024";"14";2024-05-21T00:00:00Z;"";2024-06-10T12:48:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410820";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 1/1240500440";"23940";"1-1240500440";"194865";"S";"562.75";"2024";"14";2024-05-21T00:00:00Z;2024-06-12T00:00:00Z;2024-05-21T16:06:10Z;"Pagada";"";""
