id;title;description;fuentes;bibliografia;gradoProteccion;intervencionesPermitidas;elementosAConservar;link;tipo;informe;edificio;tipo_institucion;geometry;lastUpdated;simpleTipo;image
"https://www.zaragoza.es/sede/servicio/edificio-historico/117";" Conde Aranda , 27";"";"";"";"Interés Ambiental";"Rehabilitación";"Fachada.";"https://www.zaragoza.es/pgou/edih/aranda-conde-027.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3835";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676028.69 4613814.87";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/118";" Mayor , 72";"";"";"";"Interés Arquitectónico (B)";"Rehabilitaci&#38;oacute;n integral y b&#38;uacute;squeda de elementos originales";"Fachada, caja de escaleras,etc.";"https://www.zaragoza.es/pgou/edih/mayor72.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3848";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"677179.31 4613546.74";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/119";" Mefisto , Fernando Soteras , 7";"";"";"";"Interés Ambiental";"Rehabilitación";"Fachada, zagu&#38;aacute;n, caja de escaleras, etc.";"https://www.zaragoza.es/pgou/edih/mefisto07.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3851";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676700.96 4613030.5";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/120";" Méndez Núñez , 3";"";"";"";"Interés Ambiental";"Rehabilitación";"Fachada y caja de escaleras.";"https://www.zaragoza.es/pgou/edih/mendeznunez03.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3853";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676586.88 4613765.96";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/122";" Méndez Núñez , 17";"";"";"";"Interés Ambiental";"Rehabilitación";"Fachada, zagu&#38;aacute;n, caja de escaleras, carpinter&#38;iacute;as.";"https://www.zaragoza.es/pgou/edih/mendeznunez17.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3860";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676671.26 4613721.31";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/123";" Méndez Núñez , 28";"";"";"";"Interés Ambiental";"Rehabilitación";"Fachada y caja de escaleras.";"https://www.zaragoza.es/pgou/edih/mendeznunez28.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3864";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676693.12 4613689.81";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/124";" Méndez Núñez , 29";"";"";"";"Interés Ambiental";"Rehabilitación de fachada";"";"https://www.zaragoza.es/pgou/edih/mendeznunez29.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3865";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676737.63 4613671.03";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/127";" Manuel Lacruz , 18";"";"";"";"Interés Ambiental";"Restauración";"Fachad y caja de escaleras.";"https://www.zaragoza.es/pgou/edih/lacruz18.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3610";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"677023.17 4614375.45";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/129";" Libertad , 4";"";"";"";"Interés Ambiental";"Rehabilitaci&#38;oacute;n de fachada.";"";"https://www.zaragoza.es/pgou/edih/libertad04.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3614";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676596.68 4613644.03";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/130";" Manuel Lacruz , 20";"";"";"";"Interés Ambiental";"Restauración";"Fachada y caja de escaleras.";"https://www.zaragoza.es/pgou/edih/lacruz20.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3611";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"677028.21 4614389.16";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/131";" Francisco Loscos , 4";"";"";"";"Interés Ambiental";"Rehabilitaci&#38;oacute;n de fachada.";"";"https://www.zaragoza.es/pgou/edih/loscos04.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3618";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676578.12 4613906.68";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/200";" Pº Mª Agustín , 1";"";"";"";"Interés Arquitectónico (B)";"Rehabilitación";"Fachada, caja de escaleras y cerrajer&#38;iacute;as.";"https://www.zaragoza.es/pgou/edih/agustin-maria01.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/4623";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"675966.42 4613254.73";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/201";" Libertad , 5";"";"";"";"Interés Ambiental";"Rehabilitaci&#38;oacute;n de fachada.";"Puerta de entrada.";"https://www.zaragoza.es/pgou/edih/libertad05.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3615";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676596.17 4613650.87";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/202";" Manifestación , 30";"";"";"";"Interés Ambiental";"Rehabilitación";"Fachada y mirador acristalado.";"https://www.zaragoza.es/pgou/edih/manifestacion30.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3649";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676574.95 4613938.35";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/203";" Francisco Loscos , 7-9-11 / Manifestación , 32";"";"";"";"Interés Ambiental";"Rehabilitación";"Fachada y caja de escaleras.";"https://www.zaragoza.es/pgou/edih/loscos07-09-11.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3619";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676581.05 4613934.68";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/204";" Francisco Loscos , 13";"";"";"";"Interés Ambiental";"Rehabilitaci&#38;oacute;n.";"Fachadas, caja de escaleras, columnas de fundici&#38;oacute;n y puerta de entrada.";"https://www.zaragoza.es/pgou/edih/loscos13.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3620";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676539.48 4613972.8";"";"Edificio";""
"https://www.zaragoza.es/sede/servicio/edificio-historico/205";" Manifestación , 31 - Prudencio";"";"";"";"Interés Ambiental";"Rehabilitación";"Fachada, caja de escaleras, cerrajer&#38;iacute;as, carpinter&#38;iacute;as, etc.";"https://www.zaragoza.es/pgou/edih/manifestacion31.pdf";"http://vocab.linkeddata.es/datosabiertos/kos/turismo/tipoEdificioHistorico/edificio";" ";"https://www.zaragoza.es/sede/servicio/edificio-municipal/3650";"https://www.zaragoza.es/sede/kos/tipoInstitucion//23";"676600.51 4613935.53";"";"Edificio";""
