id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283331";"TIEMPO ENTRE GITANOS - CONCIERTO FLAMENCO";"25208";"4355-21";"298426";"S";"1452";"2021";"290";2021-11-29T00:00:00Z;2022-01-20T00:00:00Z;2021-12-12T16:18:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293041";"DOMINGOS CON MUSICA - CONCIERTO";"25208";"E159-2021";"220990";"N";"1936";"2021";"290";2021-11-29T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T11:49:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282031";"PROGRAMA TIEMPO ENTRE GITANOS EXPOSICIÓN, VISITAS, TALLERES, TEATRO";"25208";"3";"11931";"N";"3300";"2021";"290";2021-11-29T00:00:00Z;2021-12-24T00:00:00Z;2021-12-02T11:33:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281667";"PROGRAMA ATEFU - GRAFICAS DISEÑOS E IMPRESIÓN FLYER Y CARTEL";"25208";"060";"295156";"N";"435.6";"2021";"290";2021-11-29T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T10:56:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282034";"PROGRAMA TIEMPO ENTRE GITANOS - SERV.TCO.EXPO,TEATRO,TALLERES,CONCIERTO";"25208";"-EF-00197-21";"14749";"N";"1566.71";"2021";"290";2021-11-28T00:00:00Z;2021-12-24T00:00:00Z;2021-12-02T11:39:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292759";"CONCIERTO I FESTIVAL GOSPEL OLIVER";"25208";"2";"283362";"N";"2786.58";"2021";"290";2021-11-26T00:00:00Z;2022-04-27T00:00:00Z;2021-12-20T12:40:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293003";"EQUIPACIÓN BALONMANO COLORES";"25208";"21-806";"113916";"N";"2149.72";"2021";"290";2021-11-26T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T10:40:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292999";"APOYO ESCOLAR E.I. LOS IBONES";"25208";"2021 2825";"295691";"N";"483.93";"2021";"290";2021-11-26T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T10:33:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281774";"SEMANA DEL PUEBLO GITANO - CONCIERTO C.C. OLIVER";"25208";"2021-005";"306945";"N";"1200";"2021";"290";2021-11-25T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T14:04:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292770";"DISEÑO CARTELES ENCUENTRO DE OTOÑO";"25208";"101";"214831";"N";"181.5";"2021";"290";2021-11-25T00:00:00Z;2022-01-20T00:00:00Z;2021-12-20T13:08:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281664";"GATOS FUNCIONAMIENTO DISEÑO E IMPRESIÓN ROLL UP";"25208";"059";"295156";"N";"181.5";"2021";"290";2021-11-24T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T10:51:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293070";"APOYO EDUCATIVO ESCUELA INFANTIL";"25208";"3901005428";"224916";"N";"633.25";"2021";"290";2021-11-24T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T12:02:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281780";"SEMANA DEL PUEBLO GITANO - DESEÑO E IMPRESION CARTELERIA Y FLYERS";"25208";"056";"295156";"N";"653.4";"2021";"290";2021-11-24T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T14:11:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282010";"PROGRAMA NOSOTRAS DISEÑO E IMPRESION CARTELES Y FLYERS";"25208";"058";"295156";"N";"592.9";"2021";"290";2021-11-24T00:00:00Z;2021-12-24T00:00:00Z;2021-12-02T10:42:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281775";"FESTIVAL GOSPEL DISEÑO E IMPRESION CARTELERIA Y FLYERS";"25208";"057";"295156";"N";"592.9";"2021";"290";2021-11-24T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T14:08:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281741";"PROGRAMA MUSICATE OLIVER CEIP FDO. EL CATOLICO";"25208";"TI20208356";"261387";"N";"399.96";"2021";"290";2021-11-22T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T12:39:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292703";"CONCIERTO NOSOTRAS MUSICA Y PALABRAS";"25208";"50-2021";"208110";"N";"1815";"2021";"290";2021-11-22T00:00:00Z;2022-01-20T00:00:00Z;2021-12-20T10:39:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281748";"APOYO ESCOLAR CEIP FDO. EL CATOLICO";"25208";"87-4372";"182609";"N";"2420";"2021";"290";2021-11-22T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T12:58:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281368";"SESIÓN CUENTOS FESTIVAL CUCU C.C. VALDEFIERRO";"25208";"ES57-2021";"90112";"N";"1000";"2021";"290";2021-11-21T00:00:00Z;2021-12-24T00:00:00Z;2021-11-30T09:32:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281728";"PROGRAMA ACTIVATE OLIVER";"25208";"2021-004";"306945";"N";"3735";"2021";"290";2021-11-21T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T12:19:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280559";"ESPECTACULO MAGIA NEW GENERATION C.C. OLIVER";"25208";"32";"39655";"N";"899.8";"2021";"290";2021-11-20T00:00:00Z;2021-12-24T00:00:00Z;2021-11-23T12:10:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281727";"PROGRAMA GYM OLIVER";"25208";"4-2021";"286239";"N";"4100";"2021";"290";2021-11-20T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T12:14:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280571";"ACTUACIONES CICLO VAMOS AL TEATRO C.C. OLIVER";"25208";"2021-44";"274553";"N";"2951.3";"2021";"290";2021-11-19T00:00:00Z;2021-12-24T00:00:00Z;2021-11-23T12:25:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281789";"MANTENIMIENTO PATIO CEIP RAMIRO SOLANS";"25208";"1-CEN-21001370";"903564";"N";"843.98";"2021";"290";2021-11-18T00:00:00Z;2022-02-18T00:00:00Z;2021-12-01T14:33:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292796";"TÉCNICO SONIDO ENCUENTRO DE OTOÑO";"25208";"FV-122";"306246";"N";"677.6";"2021";"290";2021-11-17T00:00:00Z;2022-01-20T00:00:00Z;2021-12-20T13:30:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280021";"ESPECTÁCULO FANTASIAS Y MUÑECOS CTRO.CIV. OLIVER";"25208";"177-21";"3208";"N";"2550";"2021";"290";2021-11-16T00:00:00Z;2021-12-24T00:00:00Z;2021-11-17T14:10:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280423";"APOYO ESCOLAR E.I. LOS IBONES";"25208";"2021-28016";"262111";"S";"370.91";"2021";"290";2021-11-16T00:00:00Z;2021-12-24T00:00:00Z;2021-11-22T13:01:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280018";"FESTIVAL CUCU CENTRO CÍVICO VALDEFIERRO";"25208";"83-2021";"548";"N";"6000";"2021";"290";2021-11-16T00:00:00Z;2021-12-24T00:00:00Z;2021-11-17T14:03:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292993";"SERVICIO TRANSPORTE ENCUENTRO DE OTOÑO";"25208";"999";"305327";"N";"302.5";"2021";"290";2021-11-15T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T10:28:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293037";"APOYO ESCUELA INFANTIL";"25208";"#FA000563-2021";"311925";"N";"955.5";"2021";"290";2021-11-15T00:00:00Z;2022-03-18T00:00:00Z;2021-12-21T11:36:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292805";"BIG BAND ENCUENTRO DE OTOÑO";"25208";"2021-002";"286780";"N";"1500";"2021";"290";2021-11-14T00:00:00Z;2022-01-20T00:00:00Z;2021-12-20T13:59:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281766";"ENCUENTRO DE OTOÑO PARQUE OLIVER IMPRESIÓN CARTELERIA";"25208";"21-1161";"25315";"N";"103.87";"2021";"290";2021-11-11T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T13:52:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282026";"PROGRAMA FESTIVAL GOSPEL - SERVICIOS AUXILIARES";"25208";"0053-2021";"91554";"N";"326.7";"2021";"290";2021-11-05T00:00:00Z;2021-12-24T00:00:00Z;2021-12-02T11:25:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282028";"PROGRAMA NOSOTRAS - SERVICIOS AUXILIARES";"25208";"0051-2021";"91554";"N";"181.5";"2021";"290";2021-11-05T00:00:00Z;2021-12-24T00:00:00Z;2021-12-02T11:29:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281792";"ENCUENTRO DE OTOÑO PARQUE OLIVER - SERVICIOS AUXILIARES";"25208";"0054-2021";"91554";"N";"423.5";"2021";"290";2021-11-05T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T14:56:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282024";"PROGRAMA TIEMPO ENTRE GITANOS SERVICIOS AUXILIARES";"25208";"0052-2021";"91554";"N";"302.5";"2021";"290";2021-11-05T00:00:00Z;2021-12-24T00:00:00Z;2021-12-02T11:16:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278620";"DISEÑO Y CARTELERIA PROGRAMA DOMINGOS DE MUSICA";"25208";"048";"295156";"N";"532.4";"2021";"290";2021-11-05T00:00:00Z;2021-11-30T00:00:00Z;2021-11-10T09:09:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281671";"ACTIVIDAD MUSICAL CEIP RAMIRO SOLANS";"25208";"7";"6341";"N";"387";"2021";"290";2021-11-03T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T11:00:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282017";"PROGRAMA DOMINGOS DE MUSICA - SERVICIOS AUXILIARES";"25208";"0044-2021";"91554";"N";"205.7";"2021";"290";2021-11-03T00:00:00Z;2021-12-24T00:00:00Z;2021-12-02T11:00:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281746";"PROGRAMA ACTIVATE BALONMANO COLORES";"25208";"10";"986477";"N";"4053.5";"2021";"290";2021-11-02T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T12:54:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278309";"ESPECTACULO PROGRAMA VAMOS AL TEATRO C.C. VALDEFIERRO";"25208";"163-2021";"77022";"N";"2722.95";"2021";"290";2021-10-31T00:00:00Z;2021-11-30T00:00:00Z;2021-11-08T14:29:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293039";"DESAYUNOS CEIP FERNANDO EL CATÓLICO";"25208";"1801083-25-102021";"22435";"N";"3670.43";"2021";"290";2021-10-31T00:00:00Z;2022-01-20T00:00:00Z;2021-12-21T11:44:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292793";"CINE CLUB OLIVER - TALLER";"25208";"1-2021";"226355";"N";"600";"2021";"290";2021-10-29T00:00:00Z;2022-01-19T00:00:00Z;2021-12-20T13:26:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280637";"DEVOLUCIÓN KIT PINTURA CEIP JERONIMO BLANCAS DE FRA. 9300135911";"25208";"9300137005";"308953";"S";"-175.45";"2021";"290";2021-10-28T00:00:00Z;"";2021-11-23T17:40:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278304";"MATERIAL DE OFICINA";"25208";"2021-172";"99537";"N";"332.43";"2021";"290";2021-10-28T00:00:00Z;2021-12-23T00:00:00Z;2021-11-08T14:18:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280634";"KIT PINTURA CEIP JERONIMO BLANCAS";"25208";"9300136922";"308953";"S";"183.86";"2021";"290";2021-10-27T00:00:00Z;2022-01-26T00:00:00Z;2021-11-23T17:40:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281742";"APOYO ESCOLAR CEIP RAMIRO SOLANS";"25208";"87-4148";"182609";"N";"1013.94";"2021";"290";2021-10-27T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T12:45:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278613";"TALLER ANIMACIÓN A LA LECTURA DIA DE LAS BIBLIOTECAS";"25208";"1-2021";"310405";"N";"300";"2021";"290";2021-10-25T00:00:00Z;2021-12-31T00:00:00Z;2021-11-10T08:50:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292773";"SEMANA DE LAS BIBLIOTECAS - TALLER ANIMACIÓN LECTURA";"25208";"1-2021";"312896";"N";"300";"2021";"290";2021-10-25T00:00:00Z;2022-03-15T00:00:00Z;2021-12-20T13:18:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276233";"PROGRAMA DÍA DE LAS BIBLIOTECAS - CUENTACUENTOS CEIP";"25208";"A-2104";"208786";"N";"1375";"2021";"290";2021-10-21T00:00:00Z;2021-11-30T00:00:00Z;2021-10-21T14:45:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278618";"PROGRAMA MINDFULLNESS IES MARIA MOLINER";"25208";"106-21";"82156";"N";"418";"2021";"290";2021-10-20T00:00:00Z;2021-11-30T00:00:00Z;2021-11-10T08:58:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278306";"DISTRIBUCIÓN FOLLETOS PROYECTO DIA DE LAS BIBLIOTECAS";"25208";"0040-2021";"91554";"N";"181.5";"2021";"290";2021-10-19T00:00:00Z;2021-11-30T00:00:00Z;2021-11-08T14:23:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276235";"PROGRAMA CINE CLUB UNA BIBLIOTECA DE CINE - PANTALLA/PROYECCIÓN";"25208";"86-2021";"19692";"N";"865.15";"2021";"290";2021-10-18T00:00:00Z;2021-11-30T00:00:00Z;2021-10-21T14:53:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275871";"PROGRAMA HILVANANDO CULTURAS";"25208";"2021-33476";"195010";"S";"763.39";"2021";"290";2021-10-18T00:00:00Z;2021-11-30T00:00:00Z;2021-10-18T16:27:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280557";"LOTE PREMIOS III CONCRUSO ORNITOLÓGICO CIUDAD DE ZARAGOZA";"25208";"0000056";"311506";"N";"600";"2021";"290";2021-10-13T00:00:00Z;2022-01-20T00:00:00Z;2021-11-23T12:04:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275399";"DISEÑO Y CARTELERÍA DÍA DE LAS BIBLIOTECAS";"25208";"041";"295156";"N";"435.6";"2021";"290";2021-10-06T00:00:00Z;2021-11-30T00:00:00Z;2021-10-18T14:08:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272793";"PINTURA CEIP JERÓNIMO BLANCAS Y TOMAS";"25208";"9300135911";"308953";"S";"1380.55";"2021";"290";2021-10-01T00:00:00Z;2021-11-30T00:00:00Z;2021-10-14T13:25:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276363";"ACTIVIDADES SOCIO-EDUCATIVAS COLONIAS DE VERANO";"25208";"2021277";"16549";"N";"41007.27";"2021";"290";2021-09-30T00:00:00Z;2022-01-05T00:00:00Z;2021-10-25T09:19:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272414";"DISTRIBUCIÓN FOLLETOS Y CARTELES PROGRAMA DEPORTE EN EL PARQUE";"25208";"0032-2021";"91554";"N";"181.5";"2021";"290";2021-09-30T00:00:00Z;2021-11-30T00:00:00Z;2021-10-08T11:35:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272319";"EMPRESA AUXILIAR PROYECTO UN PARQUE DE CINE";"25208";"0034-2021";"91554";"N";"774.4";"2021";"290";2021-09-30T00:00:00Z;2021-11-30T00:00:00Z;2021-10-07T14:12:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272315";"DISTRIBUCIÓN FOLLETOS Y CARTELES PROGRAMA PARQUE DE CINE";"25208";"0033-2021";"91554";"N";"181.5";"2021";"290";2021-09-30T00:00:00Z;2021-11-30T00:00:00Z;2021-10-07T14:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272312";"DISTRIBUCIÓN FOLLETOS Y CARTELES PROGRAMA CINE CLUB OLIVER";"25208";"0035-2021";"91554";"N";"181.5";"2021";"290";2021-09-30T00:00:00Z;2021-11-30T00:00:00Z;2021-10-07T14:00:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272327";"PROYECTO HILVANANDO CULTURAS";"25208";"TX-3030260";"308782";"N";"1357.91";"2021";"290";2021-09-24T00:00:00Z;2022-02-23T00:00:00Z;2021-10-07T14:33:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271926";"UNA BIBLIOTECA DE CINE - CINE CLUB OLIVER - DISEÑO GRAFICO Y CARTELERIA";"25208";"035";"295156";"N";"435.6";"2021";"290";2021-09-23T00:00:00Z;2021-11-30T00:00:00Z;2021-10-05T14:16:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272328";"MATERIAL ESCOLAR CEIP RAMIRO SOLANS";"25208";"A21-10273";"13392";"N";"1038.01";"2021";"290";2021-09-22T00:00:00Z;2021-11-30T00:00:00Z;2021-10-07T14:47:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272323";"PROGRAMA HILVANANDO CULTURAS";"25208";"2021053";"50860";"N";"1197.9";"2021";"290";2021-09-22T00:00:00Z;2021-11-30T00:00:00Z;2021-10-07T14:19:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272299";"PROYECCIÓN E INSTALACIÓN PANTALLA UN PARQUE DE CINE";"25208";"77-2021";"19692";"N";"1633.5";"2021";"290";2021-09-21T00:00:00Z;2021-11-30T00:00:00Z;2021-10-07T13:28:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270476";"DISEÑO Y CARTELERIA 2ª TIRADA DEPORTE GYM OLIVER";"25208";"034";"295156";"N";"297.66";"2021";"290";2021-09-10T00:00:00Z;2021-10-11T00:00:00Z;2021-09-15T09:26:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270479";"DISEÑO Y CARTELERIA UN PARQUE DE CINE - CINE AL AIRE LIBRE";"25208";"030";"295156";"N";"423.5";"2021";"290";2021-08-30T00:00:00Z;2021-10-11T00:00:00Z;2021-09-15T09:40:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270474";"DISEÑO Y CARTELERIA PROGRAMA GYM OLIVER";"25208";"026";"295156";"N";"452.54";"2021";"290";2021-07-20T00:00:00Z;2021-10-11T00:00:00Z;2021-09-15T09:15:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270478";"REPARACIÓN SUELO Y CRISTALES CEIP FDO. EL CATOLICO";"25208";"21-266";"15841";"N";"2480.5";"2021";"290";2021-06-30T00:00:00Z;2021-10-11T00:00:00Z;2021-09-15T09:34:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260300";"FESTIVAL OLIVER MÁGICO - CENTRO CÍVICO OLIVER";"25208";"3";"39655";"N";"2679.6";"2021";"290";2021-05-23T00:00:00Z;2021-06-15T00:00:00Z;2021-05-26T11:21:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260298";"GALA MAGIA ESCAPATE A OLIVER CENTRO CÍVICO OLIVER";"25208";"3*2021";"299075";"N";"660";"2021";"290";2021-05-22T00:00:00Z;2021-06-15T00:00:00Z;2021-05-26T11:13:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260297";"GALA MAGIA ESCAPATE A OLIVER CENTRO CÍVICO OLIVER";"25208";"17052021";"298075";"N";"660";"2021";"290";2021-05-17T00:00:00Z;2021-06-15T00:00:00Z;2021-05-26T10:59:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255421";"TALLERES DE ANIMACIÓN A LA LECTURA CENTRO CIVICO OLIVER";"25208";"T02-2021";"90112";"N";"480";"2021";"290";2021-04-22T00:00:00Z;2021-05-31T00:00:00Z;2021-04-22T13:30:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251619";"SOPORTE Y CABLE MICROFONO JM OLIVER-VALDEFIERRO";"25208";"2021-032";"99537";"N";"23.95";"2021";"290";2021-02-24T00:00:00Z;2021-04-13T00:00:00Z;2021-03-24T14:34:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238670";"ACTUACION DE LA JOTA A ZARZUELA CC OLIVER 19 DIC";"25208";"2020-5";"286614";"N";"1200";"2020";"290";2020-12-21T00:00:00Z;2021-01-14T00:00:00Z;2020-12-21T09:34:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237856";"EQUIPAMIENTO AULA-TALLER COCINA C.C. VALDEFIERRO";"25208";"0095587916";"23";"S";"1414";"2020";"290";2020-12-18T00:00:00Z;2021-01-14T00:00:00Z;2020-12-18T08:09:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237535";"PROYECTO PATIOS INCLUSIVOS CEIP HISPANIDAD";"25208";"672";"298012";"S";"1568.16";"2020";"290";2020-12-16T00:00:00Z;2021-02-10T00:00:00Z;2020-12-16T13:34:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237913";"CUELGACUADROS GANCHO ACERO C.C. VALDEFIERRO";"25208";"M20-888";"524";"N";"365.12";"2020";"290";2020-12-16T00:00:00Z;2021-01-14T00:00:00Z;2020-12-18T12:20:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237644";"EQUIPAMIENTO AULA-TALLER COCINA CC VALDEFIERRO";"25208";"144014";"201369";"N";"413.26";"2020";"290";2020-12-16T00:00:00Z;2021-01-14T00:00:00Z;2020-12-17T09:20:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237265";"ACTUACIÓN SUPER HEROES Y MUÑECOS C.C. OLIVER";"25208";"78-20";"3208";"N";"2541";"2020";"290";2020-12-14T00:00:00Z;2021-01-26T00:00:00Z;2020-12-15T12:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237260";"DESTRUCTORA DOCUMENTOS JUNTA MUNICIPAL OLIVER-VALDEFIERRO";"25208";"2020-229";"99537";"N";"308.79";"2020";"290";2020-12-14T00:00:00Z;2021-01-26T00:00:00Z;2020-12-15T12:00:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237243";"DESAYUNOS ESCOLARES CEIP FDO. EL CATÓLICO";"25208";"2";"287114";"N";"498.93";"2020";"290";2020-12-11T00:00:00Z;2021-01-26T00:00:00Z;2020-12-15T11:40:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236250";"EQUIPAMIENTO CENTRO CÍVICO OLIVER";"25208";"0095586559";"23";"S";"375.92";"2020";"290";2020-12-10T00:00:00Z;2020-12-30T00:00:00Z;2020-12-10T07:28:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236251";"EQUIPAMIENTO CENTRO CÍVICO OLIVER";"25208";"0095586558";"23";"S";"854.09";"2020";"290";2020-12-10T00:00:00Z;2020-12-30T00:00:00Z;2020-12-10T07:28:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236368";"BUTACAS CENTRO CÍVICO VALDEFIERRO";"25208";"VAD-60000154";"15539";"S";"3541.07";"2020";"290";2020-12-04T00:00:00Z;2020-12-30T00:00:00Z;2020-12-10T11:52:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237765";"MATERIAL DIDÁCTICO CEIP FERNANDO EL CATÓLICO";"25208";"85-2197";"182609";"N";"1000";"2020";"290";2020-12-04T00:00:00Z;2021-01-14T00:00:00Z;2020-12-17T14:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236716";"MATERIAL DIDÁCTICO CEIP RAMIRO SOLANS";"25208";"3F-20.000.298";"39127";"N";"2000";"2020";"290";2020-12-03T00:00:00Z;2021-01-26T00:00:00Z;2020-12-11T09:01:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235338";"UTENSILIOS AULA-TALLER COCINA C.C. VALDEFIERRO";"25208";"FT17-305";"34307";"N";"1143.52";"2020";"290";2020-11-30T00:00:00Z;2020-12-30T00:00:00Z;2020-12-03T10:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234657";"MATERIAL DIDÁCTICO CEIP RAMIRO SOLANS";"25208";"1A-20.041.189";"158";"N";"1000";"2020";"290";2020-11-30T00:00:00Z;2020-12-29T00:00:00Z;2020-11-30T12:19:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235543";"MATERIAL DIDÁCTICO E.I. MPAL. LOS IBONES";"25208";"2020 2317";"295691";"N";"72.14";"2020";"290";2020-11-30T00:00:00Z;2021-01-07T00:00:00Z;2020-12-04T08:42:58Z;"Pagada";"";""
