id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133475";"AVITUALLAMIENTO CARRERA POPULAR";"25207";"35-17";"153";"N";"264";"2017";"289";2017-04-30T00:00:00Z;2017-06-05T00:00:00Z;2017-05-23T09:13:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131890";"ACTIVIDAD EDUCATIVA. INICIACIÓN AL TALLER/ANIMACIÓN";"25207";"341-2017";"179111";"N";"700";"2017";"289";2017-04-28T00:00:00Z;2017-05-30T00:00:00Z;2017-05-02T13:21:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133466";"AMBULANCIA CARRERA POPULAR";"25207";"50000-2017-04-16-N";"3274";"N";"270";"2017";"289";2017-04-28T00:00:00Z;2017-06-05T00:00:00Z;2017-05-23T08:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131457";"PEGAR CARTELES PRIMAVERA CULTURAL";"25207";"043-2017";"91554";"N";"96.8";"2017";"289";2017-04-20T00:00:00Z;2017-05-30T00:00:00Z;2017-04-26T09:49:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131454";"ACTUACIÓN PRIMAVERA CULTURAL";"25207";"P-17012";"213654";"N";"500";"2017";"289";2017-04-10T00:00:00Z;2017-05-30T00:00:00Z;2017-04-26T09:44:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131197";"TROFEOS PARA ACTIVIDADES ORGANIZADAS POR LA J.M. LA ALMOZARA";"25207";"1 000569";"197365";"N";"728.27";"2017";"289";2017-04-07T00:00:00Z;2017-05-12T00:00:00Z;2017-04-20T12:05:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130371";"Cuentacuentos Primavera Cultural LAL 2017";"25207";"B-112";"56104";"N";"302.5";"2017";"289";2017-04-06T00:00:00Z;2017-05-05T00:00:00Z;2017-04-07T09:57:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132425";"EXHIBICIÓN DEPORTES TRADICIONALES ARAGONESES";"25207";"2";"220651";"N";"350";"2017";"289";2017-04-05T00:00:00Z;2017-05-30T00:00:00Z;2017-05-08T08:37:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130866";"PRIMAVERA CULTURAL ESPECTÁCULO INFANTIL";"25207";"34-2017";"77022";"N";"605";"2017";"289";2017-04-05T00:00:00Z;2017-05-08T00:00:00Z;2017-04-18T08:23:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130868";"PRIMAVERA CULTURAL ESPECTÁCULO INFANTIL";"25207";"18-2017";"81612";"N";"600";"2017";"289";2017-04-04T00:00:00Z;2017-05-08T00:00:00Z;2017-04-18T08:29:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131453";"ACTUACION MUSICAL PRIMAVERA CULTURAL";"25207";"01-2017";"50267";"N";"300";"2017";"289";2017-04-02T00:00:00Z;2017-05-30T00:00:00Z;2017-04-26T09:40:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130350";"DISEÑO IMAGEN GRAFICA PRIMAVERA CULTURAL LA ALMOZARA";"25207";"06";"18469";"N";"2420";"2017";"289";2017-03-31T00:00:00Z;2017-05-05T00:00:00Z;2017-04-07T09:09:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130279";"ASISTENCIA TECNICO CENTRO CIVICO EL 30-03-17";"25207";"1700043";"199031";"N";"411.4";"2017";"289";2017-03-30T00:00:00Z;2017-05-05T00:00:00Z;2017-04-06T13:43:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130252";"ACTUACIÓN ESPARATAPO 30/03/17 EN CC ALMOZARA";"25207";"P-17010";"213654";"N";"800";"2017";"289";2017-03-30T00:00:00Z;2017-05-05T00:00:00Z;2017-04-06T13:51:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131893";"FOLLETO PRIMAVERA CULTURAL LA A";"25207";"218";"12364";"N";"1033.96";"2017";"289";2017-03-30T00:00:00Z;2017-05-30T00:00:00Z;2017-05-02T13:29:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130867";"PANCARTA PRIMAVERA CULTURAL";"25207";"43843";"5728";"N";"217.8";"2017";"289";2017-03-30T00:00:00Z;2017-05-08T00:00:00Z;2017-04-18T08:26:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130865";"PRIMAVERA CULTURAL FLYERS";"25207";"050";"61920";"N";"55.66";"2017";"289";2017-03-30T00:00:00Z;2017-05-10T00:00:00Z;2017-04-18T08:20:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131903";"CARTEL. IMPRESIÓN DIGITAL. PRIMAVERA CULTURAL";"25207";"222";"12364";"N";"116.68";"2017";"289";2017-03-30T00:00:00Z;2017-05-30T00:00:00Z;2017-05-02T13:35:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130319";"FLYERS A6 COLOR. PRIMAVERA CULTURAL LA ALMOZARA";"25207";"047";"61920";"N";"250";"2017";"289";2017-03-27T00:00:00Z;2017-07-28T00:00:00Z;2017-04-07T09:03:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130375";"BANDEJAS-PRIMAVERA CULTURAL LA ALMOZARA";"25207";"17-12";"219741";"N";"605";"2017";"289";2017-03-27T00:00:00Z;2017-05-05T00:00:00Z;2017-04-07T10:21:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130256";"IMPRESION CARTEL PRIMAVERA CULTURAL LA ALMOZARA 2017";"25207";"85";"19005";"N";"121";"2017";"289";2017-03-22T00:00:00Z;2017-05-05T00:00:00Z;2017-04-06T13:57:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129154";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"003";"94826";"N";"500";"2017";"289";2017-03-20T00:00:00Z;2017-04-17T00:00:00Z;2017-03-22T09:43:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129152";"EXPOSICION OBRA ARTISTICA VIDAS DESGUAZADAS PRIMAVERA CULTURAL LA ALMOZARA";"25207";"001";"219049";"N";"847";"2017";"289";2017-03-05T00:00:00Z;2017-05-05T00:00:00Z;2017-03-22T09:38:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129715";"ASISTENCIA TECNICO CENTRO CIVICO";"25207";"1700015";"199031";"N";"205.7";"2017";"289";2017-02-11T00:00:00Z;2017-05-05T00:00:00Z;2017-03-31T09:44:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127832";"CHOCOLATADA VINCULADA A ACTIVIDAD DIDACTICA PARA NIÑOS";"25207";"03-17";"153";"N";"550";"2017";"289";2017-01-30T00:00:00Z;2017-04-10T00:00:00Z;2017-03-07T10:12:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127849";"ACTIVIDAD ORGANIZADA PARA LA JUNTA MUNICIPAL LA ALMOZARA";"25207";"01-2017";"114133";"N";"100";"2017";"289";2017-01-10T00:00:00Z;2017-04-10T00:00:00Z;2017-03-07T09:46:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123412";"Adquisición libros actividad didáctica biblioteca";"25207";"A-33001";"61328";"N";"499.98";"2016";"289";2016-12-13T00:00:00Z;2017-01-31T00:00:00Z;2016-12-14T08:50:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123427";"Adquisición Cds Actividad conjunta Centro Mayores Factura Electrónica: 0095432786";"25207";"0095432786";"23";"S";"146.49";"2016";"289";2016-12-13T00:00:00Z;2017-01-31T00:00:00Z;2016-12-14T07:53:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123147";"Agendas para la Junta Municipal La Almozara";"25207";"FA16184";"85172";"N";"421.69";"2016";"289";2016-12-12T00:00:00Z;2017-01-31T00:00:00Z;2016-12-13T08:38:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122937";"Actuación Bucardo Folck, organizada por la Junta M. La Almozara";"25207";"2016-008";"63074";"N";"400";"2016";"289";2016-12-12T00:00:00Z;2017-02-02T00:00:00Z;2016-12-12T13:19:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122671";"Música en la calle, actividad organizada para la JM La Almozara";"25207";"9-2016";"215167";"N";"400";"2016";"289";2016-12-02T00:00:00Z;2017-02-02T00:00:00Z;2016-12-09T09:09:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121979";"Concierto ofrecido en el Centro de Convivencia La Almozara";"25207";"013-2016";"190835";"N";"968";"2016";"289";2016-12-01T00:00:00Z;2017-01-31T00:00:00Z;2016-12-02T12:22:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121139";"Tronca de Nadal, actividad cultural destinada a niños/niñas";"25207";"188-2016";"77022";"N";"580.8";"2016";"289";2016-11-29T00:00:00Z;2017-01-17T00:00:00Z;2016-11-29T09:08:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120883";"Exposición Fotográfica exhibida en el Centro Cívico La Almozara, organizada por la Junta.";"25207";"16-60";"981731";"N";"600";"2016";"289";2016-11-25T00:00:00Z;2017-01-17T00:00:00Z;2016-11-28T09:02:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120862";"Suministro de agua actos colegiados Junta.";"25207";"33";"18910";"N";"184.8";"2016";"289";2016-11-24T00:00:00Z;2017-01-17T00:00:00Z;2016-11-28T09:16:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120884";"Otros gastos de la Exposición Fotográfica exhibida en el Centro Cívico La Almozara, organizada por la Junta.";"25207";"01-2016";"114050";"N";"400";"2016";"289";2016-11-24T00:00:00Z;2017-01-17T00:00:00Z;2016-11-28T09:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120828";"Material didáctivo vinculado a una actividad de la Junta. Factura Electrónica: 21614117";"25207";"21614117";"5545";"S";"49.85";"2016";"289";2016-11-21T00:00:00Z;2017-01-17T00:00:00Z;2016-11-28T07:13:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120291";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"001324";"197365";"N";"321.22";"2016";"289";2016-11-21T00:00:00Z;2017-01-10T00:00:00Z;2016-11-23T11:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120238";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"01-16";"50267";"N";"400";"2016";"289";2016-11-19T00:00:00Z;2017-01-26T00:00:00Z;2016-11-23T09:47:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120861";"Chocolatada vinculada a actividad didáctica escolar organizada por la Junta.";"25207";"3120311193";"981953";"N";"191.4";"2016";"289";2016-11-17T00:00:00Z;2017-01-17T00:00:00Z;2016-11-28T09:12:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//120235";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"A2016223";"192";"N";"999.46";"2016";"289";2016-11-16T00:00:00Z;2017-01-10T00:00:00Z;2016-11-23T09:44:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118977";"Material deportivo fungible vinculado a actividad didáctica de la Junta";"25207";"F-16349";"210469";"N";"1000";"2016";"289";2016-11-08T00:00:00Z;2016-12-29T00:00:00Z;2016-11-14T13:16:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118734";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"08016";"213907";"N";"600";"2016";"289";2016-10-28T00:00:00Z;2016-12-29T00:00:00Z;2016-11-11T09:01:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118179";"Adquisición de libros para actividad didáctica Junta M. La Almozara";"25207";"2910";"14054";"N";"2000";"2016";"289";2016-10-28T00:00:00Z;2016-12-05T00:00:00Z;2016-11-07T09:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118177";"Trabajos de impresión para la J.M. La Almozara";"25207";"601197";"8";"N";"31.94";"2016";"289";2016-10-28T00:00:00Z;2016-12-05T00:00:00Z;2016-11-07T09:51:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118182";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"002";"94826";"N";"300";"2016";"289";2016-10-25T00:00:00Z;2016-12-30T00:00:00Z;2016-11-07T09:58:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116988";"Actividades organizadas por la Junta Municipal La Almozara";"25207";"11A";"158361";"N";"1500";"2016";"289";2016-10-20T00:00:00Z;2016-11-24T00:00:00Z;2016-10-21T09:06:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117024";"Actividades organizadas por la Junta Municipal La Almozara";"25207";"1609";"162794";"N";"1210";"2016";"289";2016-10-19T00:00:00Z;2016-11-24T00:00:00Z;2016-10-21T09:34:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116989";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"601150";"8";"N";"53.24";"2016";"289";2016-10-18T00:00:00Z;2016-11-24T00:00:00Z;2016-10-21T09:10:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117026";"Actividades organizadas por la Junta Municipal La Almozara";"25207";"2016-014";"101698";"N";"1173.7";"2016";"289";2016-10-18T00:00:00Z;2016-11-24T00:00:00Z;2016-10-21T09:37:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116765";"Actividad didáctica vinculada a los Colegios E.I.P. de La Almozara";"25207";"3F-16.000 166";"39127";"N";"350.06";"2016";"289";2016-10-17T00:00:00Z;2016-11-16T00:00:00Z;2016-10-19T09:04:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116990";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"601094";"8";"N";"28.31";"2016";"289";2016-09-30T00:00:00Z;2016-11-22T00:00:00Z;2016-10-21T09:13:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116758";"Actividad didáctica vinculada a los Colegios E.I.P. de La Almozara";"25207";"0000286";"163947";"N";"1980.2";"2016";"289";2016-09-29T00:00:00Z;2016-11-16T00:00:00Z;2016-10-19T09:00:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114973";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"1-2016";"66645";"N";"1000";"2016";"289";2016-09-22T00:00:00Z;2016-10-21T00:00:00Z;2016-09-23T09:03:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114945";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"2016-04";"63074";"N";"700";"2016";"289";2016-09-20T00:00:00Z;2016-10-21T00:00:00Z;2016-09-23T09:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//114581";"Flores fallecimiento miembro comisión";"25207";"133";"976614";"N";"100";"2016";"289";2016-09-12T00:00:00Z;2016-10-05T00:00:00Z;2016-09-16T11:47:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110161";"Actividad didáctica vinculada a los Colegios E.I.P. de La Almozara";"25207";"14865";"12564";"N";"1999.99";"2016";"289";2016-06-29T00:00:00Z;2016-07-28T00:00:00Z;2016-07-05T10:14:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110378";"Actividad didáctica vinculada a los Colegios E.I.P. de La Almozara";"25207";"000030";"163947";"N";"1999.46";"2016";"289";2016-06-23T00:00:00Z;2016-07-29T00:00:00Z;2016-07-07T08:49:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109029";"PROGRAMA FIESTAS ALMOZARA 2016";"25207";"259";"192856";"N";"2962.2";"2016";"289";2016-06-15T00:00:00Z;2016-07-29T00:00:00Z;2016-06-22T09:31:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122098";"Obra de teatro para la Junta Municipal La Almozara";"25207";"014";"186965";"N";"450";"2016";"289";2016-06-08T00:00:00Z;2017-02-03T00:00:00Z;2016-12-05T08:34:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108026";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"3-16";"5339";"N";"100";"2016";"289";2016-06-07T00:00:00Z;2016-07-01T00:00:00Z;2016-06-09T12:30:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107884";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"3-2016";"51932";"N";"249.26";"2016";"289";2016-06-01T00:00:00Z;2016-07-01T00:00:00Z;2016-06-08T09:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107618";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"001";"94826";"N";"300";"2016";"289";2016-05-29T00:00:00Z;2016-07-01T00:00:00Z;2016-06-06T09:30:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106805";"LIBROS ACTIVIDADES DIDACTICAS J.M. ALMOZARA";"25207";"28783";"61328";"N";"299.94";"2016";"289";2016-05-23T00:00:00Z;2016-06-10T00:00:00Z;2016-05-26T09:01:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109028";"ACTIVIDADES ORGANIZADAS PARA LA JUNTA MUNICIPAL ALMOZARA";"25207";"008";"208029";"N";"250";"2016";"289";2016-05-10T00:00:00Z;2016-07-29T00:00:00Z;2016-06-22T09:23:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104712";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"01-2016";"969205";"N";"2000";"2016";"289";2016-04-26T00:00:00Z;2016-05-19T00:00:00Z;2016-04-28T09:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104709";"Suministro de agua sesiones colegiadas Junta";"25207";"8";"18910";"N";"148";"2016";"289";2016-04-22T00:00:00Z;2016-05-19T00:00:00Z;2016-04-28T08:51:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105997";"Costes servicio ambulancia actividad Junta M. La Almozara";"25207";"50000-2016-04-7-N";"3274";"N";"270";"2016";"289";2016-04-18T00:00:00Z;2016-06-07T00:00:00Z;2016-05-16T13:53:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106804";"TROFEOS ACTIVIDADES DEPORTIVAS J.M. ALMOZARA";"25207";"000356";"4676";"N";"408.28";"2016";"289";2016-04-08T00:00:00Z;2016-06-17T00:00:00Z;2016-05-26T08:56:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103107";"Adquisición de libros para esta Junta Municipal La Almozara, vinculada a actividad didáctica infantil";"25207";"A-27676";"61328";"N";"700";"2016";"289";2016-04-06T00:00:00Z;2016-05-03T00:00:00Z;2016-04-07T11:22:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103428";"Actuación Teatro Semana Cultural";"25207";"17-2016";"81612";"N";"600";"2016";"289";2016-04-04T00:00:00Z;2016-05-03T00:00:00Z;2016-04-12T08:45:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104711";"Actividades organizadas por la Junta Municipal La Almozara";"25207";"2";"18672";"N";"484";"2016";"289";2016-04-01T00:00:00Z;2016-05-18T00:00:00Z;2016-04-28T08:59:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103203";"Actuación magia, circo y marionetas 21/03/16";"25207";"01-2016";"204826";"N";"900";"2016";"289";2016-04-01T00:00:00Z;2016-09-20T00:00:00Z;2016-04-08T09:57:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102814";"Impresión 7 Concurso literario para escolares";"25207";"A-160332";"11636";"N";"332.75";"2016";"289";2016-03-30T00:00:00Z;2016-05-03T00:00:00Z;2016-04-05T12:29:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101984";"Representación teatral";"25207";"6";"192586";"N";"423.5";"2016";"289";2016-03-17T00:00:00Z;2016-04-11T00:00:00Z;2016-03-21T09:32:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99974";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"9-16";"18133";"N";"423.5";"2016";"289";2016-02-05T00:00:00Z;2016-03-23T00:00:00Z;2016-02-26T12:58:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99984";"Asistencia Técnica 23 de enero de 2016";"25207";"16005";"37667";"N";"150.04";"2016";"289";2016-01-27T00:00:00Z;2016-04-06T00:00:00Z;2016-02-26T12:49:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99976";"Variedades diego escusol";"25207";"27527531";"3390";"N";"87.01";"2016";"289";2016-01-27T00:00:00Z;2016-03-23T00:00:00Z;2016-02-26T13:04:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99986";"Asistencia Técnica 24 de enero de 2016";"25207";"16006";"37667";"N";"150.04";"2016";"289";2016-01-27T00:00:00Z;2016-04-06T00:00:00Z;2016-02-26T12:55:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99975";"Colaboración teatro improvisado para adolescentes";"25207";"03-2016";"81612";"N";"185";"2016";"289";2016-01-20T00:00:00Z;2016-03-23T00:00:00Z;2016-02-26T13:01:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101983";"Derechos S.G.A.E. concierto de la Junta";"25207";"27419537";"3390";"N";"87.01";"2016";"289";2016-01-19T00:00:00Z;2016-04-12T00:00:00Z;2016-03-21T09:29:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99951";"Asistencia técnica iluminación 5/12/2015";"25207";"150124";"37667";"N";"199.65";"2016";"289";2015-12-06T00:00:00Z;2016-03-23T00:00:00Z;2016-02-26T11:59:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99952";"Asistencia técnica Sonido 05/12/2015";"25207";"150123";"37667";"N";"199.65";"2016";"289";2015-12-06T00:00:00Z;2016-03-23T00:00:00Z;2016-02-26T12:03:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95865";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"2015-003";"63074";"N";"1000";"2015";"289";2015-12-02T00:00:00Z;2016-01-11T00:00:00Z;2015-12-09T12:45:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95859";"Adquisicion productos talleres educativos";"25207";"16935";"59364";"N";"999.9";"2015";"289";2015-12-02T00:00:00Z;2016-01-11T00:00:00Z;2015-12-09T12:38:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95863";"Adquisicion productos talleres educativos Junta Municipal La Almozara";"25207";"F151-4847";"918";"N";"426.71";"2015";"289";2015-11-30T00:00:00Z;2016-01-18T00:00:00Z;2015-12-09T12:42:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94324";"Material reparaciones J.M. La Almozara";"25207";"F150829";"13419";"N";"239.1";"2015";"289";2015-11-26T00:00:00Z;2016-01-19T00:00:00Z;2015-11-30T18:20:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94216";"Reparación puerta";"25207";"15-06452";"5059";"N";"450.12";"2015";"289";2015-11-24T00:00:00Z;2016-01-19T00:00:00Z;2015-11-30T12:48:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93336";"Reparación Audiovisual";"25207";"007221";"11354";"N";"500";"2015";"289";2015-11-23T00:00:00Z;2015-12-29T00:00:00Z;2015-11-24T09:13:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93432";"ARTICULOS DE FERRETERIA";"25207";"122532";"4598";"N";"502.96";"2015";"289";2015-11-20T00:00:00Z;2015-12-29T00:00:00Z;2015-11-24T12:09:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93436";"CARTELES COMISIONES DE TRABAJO";"25207";"15266";"470";"N";"1499.19";"2015";"289";2015-11-19T00:00:00Z;2015-12-31T00:00:00Z;2015-11-24T12:15:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92559";"Placas señalización Despachos Grupos Políticos";"25207";"A-151116";"11636";"N";"67.76";"2015";"289";2015-11-18T00:00:00Z;2015-12-18T00:00:00Z;2015-11-18T13:29:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92526";"Adquisicion de libros para la Junta Municipal La Almozara";"25207";"A-23.536";"61328";"N";"500";"2015";"289";2015-11-17T00:00:00Z;2015-12-18T00:00:00Z;2015-11-18T09:57:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92528";"Actividades organizadas por la Junta Municipal La Almozara";"25207";"179-2015";"77022";"N";"1000";"2015";"289";2015-11-16T00:00:00Z;2015-12-18T00:00:00Z;2015-11-18T10:01:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91958";"Prensa ";"25207";"27";"13944";"N";"500";"2015";"289";2015-11-13T00:00:00Z;2015-12-18T00:00:00Z;2015-11-13T11:50:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91940";"Actividades organizadas para la Junta Municipal La Almozara Danza del Vientre";"25207";"31";"54672";"N";"500";"2015";"289";2015-11-09T00:00:00Z;2016-04-01T00:00:00Z;2015-11-13T10:00:47Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//90751";"Cartas, sobres, sello Concejal Junta M. La Almozara";"25207";"15228";"470";"N";"395.67";"2015";"289";2015-10-16T00:00:00Z;2015-12-14T00:00:00Z;2015-11-05T12:19:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88196";"Actividades organizadas para la Junta Municipal La Almozara";"25207";"2015-004";"101698";"N";"1200";"2015";"289";2015-09-28T00:00:00Z;2015-11-10T00:00:00Z;2015-10-01T10:16:03Z;"Pagada";"";""
