id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10652";"Alquiler grupo electrógeno actividades Semana Cultural organizada por la Junta Municipal Santa Isabel";"25112";"5002829";"5189";"N";"205.28";"2012";"295";2012-05-30T09:49:34Z;"";2012-06-05T09:49:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10713";"Trofeos para el Torfeo de Petanca realizado en la Semana Cultural organizado por la Junta Municipal Santa Isabel.";"25112";"FA12122";"85172";"N";"209.66";"2012";"295";2012-05-29T11:11:37Z;"";2012-06-05T11:11:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10711";"Montaje y desmontaje escenario para la Semana Cultural organizada por la Junta Municipal Santa Isabel.";"25112";"019-2012";"91554";"N";"354";"2012";"295";2012-05-28T11:03:29Z;"";2012-06-05T11:03:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//14004";"Trofeos Concurso de Baile de la Semana Cultural organizado por la Junta Mpal. Santa Isabel.";"25112";"507";"157541";"N";"200";"2012";"295";2012-05-26T09:30:29Z;"";2012-07-11T09:29:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10660";"Aperitivo ofrecido en la Semana Cultural organizado por la Junta Municipal Santa Isabel";"25112";"34-2012";"20909";"N";"194.4";"2012";"295";2012-05-25T10:50:21Z;"";2012-06-05T10:50:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10710";"Actuación infantil con motivo de la Semana Cultural organizada por la Junta Municipal Santa Isabel.";"25112";"018-2012";"91554";"N";"377.6";"2012";"295";2012-05-20T10:56:37Z;"";2012-06-05T10:56:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10709";"Suscripción anual EL PERIODICO DE ARAGON para la Junta Municipal Santa Isabel";"25112";"5.208";"5590";"N";"395";"2012";"295";2012-04-14T10:42:47Z;"";2012-06-05T10:42:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10659";"Colaboración prueba ciclista IV Trofeo Oscas Llanos, realizado en el Barrio de Santa Isabel en colaboración con la Junta Municipal Santa Isabel.";"25112";"8";"30725";"N";"700";"2012";"295";2012-03-18T10:46:30Z;"";2012-06-05T10:46:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//5245";"Actuación infantil para Festival de Carnaval organizado por la Comisión de Cultural Bº Santa Isabel";"25112";"011-2012";"91554";"N";"377.6";"2012";"295";2012-02-27T11:58:14Z;"";2012-03-12T11:58:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//5273";"Decoración carrocas y escenario para la Cabalgata de Reyes del Bº de Santa Isabel.";"25112";"20120177";"10670";"N";"425";"2012";"295";2012-01-31T11:51:06Z;"";2012-03-12T11:51:06Z;"En tramitación";"";""
