id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408547";"MATERIAL DISEÑO Y ESCENOGRAFIA TALLER TEATRO";"61616";"2024-05";"335437";"N";"2000";"2024";"172";2024-04-26T00:00:00Z;"";2024-04-30T13:02:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408285";"FACTURA ELECTRÓNICA: 65116/211";"61616";"65116-211";"85518";"S";"136.98";"2024";"172";2024-04-26T00:00:00Z;"";2024-04-28T16:06:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407771";"SUMINISTROS 40 VIVIENDAS BOLSA ALQUILER EMERGENCIA HABITACIONAL S/CONVENIO 9-9-2021. PERIODO1-1-24 A 31-03-2024";"61616";"G-03-24";"4016";"S";"12446.74";"2024";"172";2024-04-22T00:00:00Z;"";2024-04-22T10:17:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408324";"VARIOS LIBROS";"61616";"1A-24.012.144";"158";"N";"34.95";"2024";"172";2024-04-22T00:00:00Z;"";2024-04-29T09:14:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408543";"COLOCACION MAMPARA FRONTAL PLEGABLE";"61616";"24 - 117";"311164";"N";"875.08";"2024";"172";2024-04-19T00:00:00Z;"";2024-04-30T12:57:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407621";"TARJETONES ALBERGUE";"61616";"1-124163";"17268";"S";"252.51";"2024";"172";2024-04-18T00:00:00Z;"";2024-04-18T19:16:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407881";"INTERPRETES";"61616";"02-2024";"204426";"N";"1229.36";"2024";"172";2024-04-18T00:00:00Z;"";2024-04-24T13:12:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407880";"INTERPRETES";"61616";"04-2024";"351100";"N";"292.82";"2024";"172";2024-04-18T00:00:00Z;"";2024-04-24T13:02:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407882";"INTERPRETES";"61616";"04-2024";"319087";"N";"304.92";"2024";"172";2024-04-17T00:00:00Z;"";2024-04-24T13:14:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407876";"DINAMIZACION ASAMBLEAS INTERCULTURALES";"61616";"07";"199466";"N";"2902.26";"2024";"172";2024-04-17T00:00:00Z;"";2024-04-24T12:50:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407427";"300 CLAVELES";"61616";"3-2024";"11931";"N";"673.85";"2024";"172";2024-04-17T00:00:00Z;"";2024-04-17T09:18:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407877";"ACTIVIDADES COLEGIOS";"61616";"4-2024";"157200";"N";"400";"2024";"172";2024-04-16T00:00:00Z;"";2024-04-24T12:52:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408539";"MATERIALES HIGIENE";"61616";"24 - 258";"330173";"N";"2203.56";"2024";"172";2024-04-16T00:00:00Z;"";2024-04-30T12:51:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408541";"VARIOS MATERIALES";"61616";"A24-2029";"3848";"N";"1424.88";"2024";"172";2024-04-15T00:00:00Z;"";2024-04-30T12:54:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407417";"PROYECCION Y MICROFONIA RED CIUDADES INTERCULTURALES";"61616";"15-2024";"19692";"N";"400";"2024";"172";2024-04-12T00:00:00Z;"";2024-04-17T08:53:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407070";"PRODUCTOS BASICOS TALLER DE COCINA PARA PERSONAS SIN HOGAR";"61616";"E409004000001";"288150";"S";"46.71";"2024";"172";2024-04-11T00:00:00Z;"";2024-04-11T23:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407411";"TALLER BAILES LATINOS";"61616";"F240410";"194566";"N";"200";"2024";"172";2024-04-10T00:00:00Z;"";2024-04-17T08:43:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407414";"ACTUACION FLAMENCO";"61616";"7";"322846";"N";"2950";"2024";"172";2024-04-09T00:00:00Z;"";2024-04-17T08:48:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407213";"PRODUCTOS FARMACIA";"61616";"9242";"44847";"N";"186.85";"2024";"172";2024-04-09T00:00:00Z;"";2024-04-15T10:50:13Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407421";"ALQUILER DIVERSO MATERIAL DIA PUEBLO GITANO";"61616";"047-2024";"269484";"N";"1494.35";"2024";"172";2024-04-09T00:00:00Z;"";2024-04-17T08:58:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407214";"CALEFACTOR ALBERGUE";"61616";"4-5- 256";"343599";"N";"26";"2024";"172";2024-04-05T00:00:00Z;"";2024-04-15T10:57:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407092";"PRODUCTOS FARMACIA";"61616";"32";"58417";"N";"63";"2024";"172";2024-04-05T00:00:00Z;"";2024-04-12T08:43:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407090";"PRODUCTOS FARMACIA";"61616";"30";"58417";"N";"326.96";"2024";"172";2024-04-04T00:00:00Z;"";2024-04-12T08:36:51Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407402";"EXHIBICION DANZA ORIENTAL";"61616";"1311-24";"276147";"N";"400";"2024";"172";2024-04-04T00:00:00Z;"";2024-04-17T08:33:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407401";"CURSO TALLERES DANZAS ORIENTALES";"61616";"1310-24";"276147";"N";"400";"2024";"172";2024-04-04T00:00:00Z;"";2024-04-17T08:31:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407434";"INTERPRETES";"61616";"01-2024";"83879";"N";"799.37";"2024";"172";2024-04-03T00:00:00Z;"";2024-04-17T09:30:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407432";"INTERPRETES";"61616";"02-2024";"335077";"N";"319.44";"2024";"172";2024-04-03T00:00:00Z;"";2024-04-17T09:22:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406072";"CONVENIO ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021, MES DE ABRIL 2024";"61616";"G-02-24";"4016";"S";"9088.27";"2024";"172";2024-04-03T00:00:00Z;"";2024-04-03T14:45:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407211";"MATERIALES FERRETERIA";"61616";"F-2953";"182853";"N";"800.2";"2024";"172";2024-04-03T00:00:00Z;"";2024-04-15T10:45:01Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407400";"MUESTRA DANZA LATINOAMERICANA";"61616";"11";"281190";"N";"400";"2024";"172";2024-04-02T00:00:00Z;"";2024-04-17T08:29:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406811";"TARJETAS DE CITAS";"61616";"2024-052";"294866";"N";"205.7";"2024";"172";2024-04-01T00:00:00Z;"";2024-04-10T09:31:19Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406984";"CARTON PLUMA";"61616";"2024-050";"294866";"N";"82.28";"2024";"172";2024-04-01T00:00:00Z;"";2024-04-11T08:30:22Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407419";"MICROFONIA E ILUMINACION SEMANA CONTRA DISCRIMINACION RACIAL";"61616";"10-2024";"19692";"N";"278.3";"2024";"172";2024-04-01T00:00:00Z;"";2024-04-17T08:56:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407570";"CONV GASTO ALOJAM ACOGIDA CONGR HNAS CARIDAD STA ANA ENERO-MARZO";"61616";"26-2024";"269141";"N";"2250";"2024";"172";2024-03-31T00:00:00Z;"";2024-04-18T09:10:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407878";"ARENA BLANCA DE CANTERA";"61616";"00555";"144";"N";"251.68";"2024";"172";2024-03-31T00:00:00Z;"";2024-04-24T12:56:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407423";"CURSO DE TEATRO";"61616";"24BCNG2400426";"192873";"N";"120";"2024";"172";2024-03-31T00:00:00Z;"";2024-04-17T09:00:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407569";"CONV GASTO ALOJAMIENTO INST HIJAS RELIGIOSAS ESCUELAS PIAS MARZO";"61616";"1";"290444";"N";"2400";"2024";"172";2024-03-31T00:00:00Z;"";2024-04-18T09:07:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407086";"RECOGIDA ENVASES SANITARIOS";"61616";"ZSFA2400089";"15476";"N";"4.51";"2024";"172";2024-03-31T00:00:00Z;"";2024-04-12T08:29:22Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405877";"CONV GASTO COLABORACION CON PROGRAMA DE ACOGIDA A REFUGIADOS. POSADA C/TARRAGONA . PERIODO DEL 1 DE ENERO AL 31 DE MARZO 2024.";"61616";"11-2024";"7463";"S";"2700";"2024";"172";2024-03-31T00:00:00Z;"";2024-04-02T09:24:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406022";"CONV GASTO ALOJAMIENTOS ACOGIDA ARZOBISPADO ENERO-MARZO 24";"61616";"FI-2403-22";"2453";"S";"5850";"2024";"172";2024-03-31T00:00:00Z;"";2024-04-03T10:09:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407879";"MATERIALES FERRETERIA";"61616";"70270";"176149";"N";"32.4";"2024";"172";2024-03-31T00:00:00Z;"";2024-04-24T12:58:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407571";"CONV GASTO ALOJAM ACOGIDA STO DOMINGO SILOS ENERO-MARZO";"61616";"2-237550";"910064";"N";"1650";"2024";"172";2024-03-31T00:00:00Z;"";2024-04-18T09:12:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407405";"ACTIVIDAD JUEGOS DEL MUNDO";"61616";"4-2024";"323884";"N";"400";"2024";"172";2024-03-27T00:00:00Z;"";2024-04-17T08:37:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407436";"INTERPRETES";"61616";"01-2024";"261368";"N";"363";"2024";"172";2024-03-27T00:00:00Z;"";2024-04-17T09:32:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407093";"PRESERVATIVOS";"61616";"V20240326-69892";"275960";"N";"369.87";"2024";"172";2024-03-27T00:00:00Z;"";2024-04-12T08:46:04Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407438";"INTERPRETES";"61616";"01-2024";"328643";"N";"125.84";"2024";"172";2024-03-27T00:00:00Z;"";2024-04-17T09:36:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407437";"CONTRATO TRANSPORTE ESC.JARDINERIA MARZO";"61616";"A-24030059";"14040";"N";"2593.32";"2024";"172";2024-03-27T00:00:00Z;"";2024-04-17T09:33:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407210";"MATERIALES HIGIENE";"61616";"VFA-241308";"12216";"N";"519.88";"2024";"172";2024-03-26T00:00:00Z;"";2024-04-15T10:41:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407429";"INTERPRETES";"61616";"04-2024";"340122";"N";"556.6";"2024";"172";2024-03-26T00:00:00Z;"";2024-04-17T09:20:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407404";"TALLER RECORTE DE PAPEL";"61616";"007-2024";"186477";"N";"400";"2024";"172";2024-03-25T00:00:00Z;"";2024-04-17T08:35:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405515";"FOLLETO SALUD SEXUAL Y MENTAL";"61616";"A24 - 0000218";"3509";"N";"157.3";"2024";"172";2024-03-22T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:12:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405509";"CHARLA INMIGRACION Y LITERATURA";"61616";"1-24";"23449";"N";"302.5";"2024";"172";2024-03-22T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:04:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405494";"INTERPRETES";"61616";"02-2024";"281428";"N";"135.52";"2024";"172";2024-03-21T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T08:31:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405500";"TALLER PINTA TU CALAVERITA";"61616";"2-2024";"157200";"N";"250";"2024";"172";2024-03-21T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T08:43:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407209";"TALLER DE COSTURA ALBERGUE";"61616";"2024-07";"334823";"N";"181.5";"2024";"172";2024-03-21T00:00:00Z;"";2024-04-15T10:38:47Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405507";"CHARLA INMIGRACION Y LITERATURA";"61616";"004-2024";"275276";"N";"250";"2024";"172";2024-03-20T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:01:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405496";"INTERPRETES";"61616";"01-2024";"338430";"N";"418.66";"2024";"172";2024-03-20T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T08:33:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405514";"ACTIVIDADES AULA INTERCULTURAL";"61616";"75";"68202";"N";"480";"2024";"172";2024-03-20T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:09:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405498";"INTERPRETES";"61616";"02-2024";"342585";"N";"271.04";"2024";"172";2024-03-20T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T08:39:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405499";"INTERPRETES";"61616";"01-2024";"330006";"N";"242";"2024";"172";2024-03-20T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T08:41:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405511";"ACTIVIDAD JUEGOS DEL MUNDO";"61616";"3-2024";"323884";"N";"200";"2024";"172";2024-03-19T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405422";"ACTIVIDAD TALLER COCINA ALOJAMIENTO TEMPORAL";"61616";"03-2024";"321515";"N";"2900";"2024";"172";2024-03-18T00:00:00Z;2024-04-25T00:00:00Z;2024-03-26T12:31:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405421";"MATERIALES LIMPIEZA";"61616";"241129";"11368";"N";"121.58";"2024";"172";2024-03-15T00:00:00Z;2024-04-25T00:00:00Z;2024-03-26T12:29:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406810";"MATERIAL PAPELERIA";"61616";"A24-3024";"13392";"N";"6.8";"2024";"172";2024-03-15T00:00:00Z;"";2024-04-10T09:29:01Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404567";"MATERIAL PAPELERIA";"61616";"A24-3147";"13392";"S";"27.55";"2024";"172";2024-03-15T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404906";"ACTIVIDAD TALLER COCINA ALOJAMIENTO TEMPORAL";"61616";"01-2024";"330302";"N";"2900";"2024";"172";2024-03-15T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T13:48:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406163";"ACCESORIOS FERRETERIA";"61616";"606216";"10289";"N";"76.62";"2024";"172";2024-03-15T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T10:33:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404263";"COMPRA SUPERMERCADO CURSO COCINA";"61616";"E409003000002";"288150";"S";"143.37";"2024";"172";2024-03-14T00:00:00Z;2024-04-04T00:00:00Z;2024-03-15T00:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405147";"JORNADA PREVENCION ADICCIONES";"61616";"9-24";"329811";"N";"192.5";"2024";"172";2024-03-14T00:00:00Z;2024-04-19T00:00:00Z;2024-03-22T11:35:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405510";"ACTIVIDAD JUEGOS DEL MUNDO";"61616";"2-2024";"323884";"N";"400";"2024";"172";2024-03-14T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404264";"COMPRA SUPERMERCADO CURSO COCINA";"61616";"E409003000001";"288150";"S";"26.36";"2024";"172";2024-03-14T00:00:00Z;2024-04-04T00:00:00Z;2024-03-15T00:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404905";"SESIONES TALLER OCUPACIONAL MUJERES SIN HOGAR";"61616";"P-24019";"213654";"N";"2000";"2024";"172";2024-03-12T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T13:43:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405145";"BOLIGRAFOS PERSONALIZADOS";"61616";"2024-037";"294866";"N";"653.4";"2024";"172";2024-03-12T00:00:00Z;2024-04-19T00:00:00Z;2024-03-22T11:32:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404288";"INTERPRETES";"61616";"02-2024";"189785";"N";"781.66";"2024";"172";2024-03-12T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T09:55:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403970";"VINILADO DE CASCOS DE SEGURIDAD";"61616";"1-124092";"17268";"S";"313.39";"2024";"172";2024-03-11T00:00:00Z;2024-04-25T00:00:00Z;2024-03-12T11:25:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404763";"CONCIERTO MUSICA LATINOAMERICANA";"61616";"03-24";"16939";"N";"400";"2024";"172";2024-03-11T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T14:34:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406158";"PRODUCTOS FARMACIA";"61616";"9239";"44847";"N";"684.39";"2024";"172";2024-03-08T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T10:18:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403945";"COMPRESAS HIGIENICAS";"61616";"22";"58417";"N";"7.7";"2024";"172";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T08:44:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405505";"CARTELES SEMANA CONTRA RACISMO";"61616";"2024-168";"25458";"N";"156.09";"2024";"172";2024-03-07T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T08:59:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404291";"INTERPRETES";"61616";"03-2024";"169091";"N";"730.84";"2024";"172";2024-03-07T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T10:05:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404290";"INTERPRETES";"61616";"03-2024";"340122";"N";"399.3";"2024";"172";2024-03-07T00:00:00Z;2024-03-27T00:00:00Z;2024-03-15T10:01:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408119";"BATIDORA ALBERGUE";"61616";"4-5- 181 60959";"343599";"N";"48";"2024";"172";2024-03-06T00:00:00Z;"";2024-04-26T08:32:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404764";"TALLER EN BUSCA DEL DESARROLLO";"61616";"02-2024";"12032";"N";"200";"2024";"172";2024-03-06T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T14:36:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405419";"TV DE 32 PULGADAS";"61616";"24-311";"14974";"N";"580.8";"2024";"172";2024-03-06T00:00:00Z;2024-04-25T00:00:00Z;2024-03-26T12:24:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405295";"GARRAFAS Y BOBINAS JARDIN";"61616";"A-7623";"77354";"N";"301.54";"2024";"172";2024-03-04T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T13:45:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403039";"AMUEBLAMIENTO 7 VIVIENDAS EN CALLE ARMAS, 75 S/ CONVENIO DE 9-9-2021 DE  EMERGENCIA HABITACIONAL,   1ºTRIMESTRE 2024, PLAZOS 31 32 Y 33 DE 36";"61616";"M-70-24";"4016";"S";"1000";"2024";"172";2024-03-01T00:00:00Z;2024-04-09T00:00:00Z;2024-03-02T09:40:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404761";"TALLER BAILES LATINOS";"61616";"F240301";"194566";"N";"200";"2024";"172";2024-03-01T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T14:29:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404827";"ALFOMBRA ANTISUCIEDAD";"61616";"24-0102";"20821";"N";"235.95";"2024";"172";2024-03-01T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T09:46:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403492";"REVISION ANUAL Y REPARACION SISTEMAS SEGURIDAD";"61616";"01 - 00003557";"10878";"N";"1081.74";"2024";"172";2024-03-01T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T09:57:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402975";"ALQUILER 40 VIVIENDAS SEGUN CONVENIO EMERGENCIA HABITACIONAL 9-9-2021, MES DE MARZO2024.EXENTA DE IVA SEGUN ART.20.1.23º LEY 37/1992";"61616";"M-65-24";"4016";"S";"9088.27";"2024";"172";2024-03-01T00:00:00Z;2024-04-09T00:00:00Z;2024-03-01T11:41:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404700";"PRODUCTOS FARMACIA";"61616";"9237";"44847";"N";"35.77";"2024";"172";2024-03-01T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T10:50:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404903";"ACTIVIDAD DEPORTIVA EN SECCION ALOJAMIENTO TEMPORAL";"61616";"01-2024";"179506";"N";"882";"2024";"172";2024-03-01T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T13:40:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404826";"ALQUILER Y MTO UNIDAD HIGIENICA";"61616";"24-0101";"20821";"N";"118.58";"2024";"172";2024-03-01T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T09:44:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403382";"MATERIAL LIMPIEZA";"61616";"FCN02400928";"30683";"S";"460.57";"2024";"172";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-06T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405144";"MATERIAL PAPELERIA";"61616";"A24-2008";"13392";"N";"503.11";"2024";"172";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-22T11:28:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404760";"LAS TRADICIONES CHINA A TRAVES DE SUS FIESTAS";"61616";"005-2024";"186477";"N";"170";"2024";"172";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T14:26:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405287";"SEMILLAS PLANTAS";"61616";"FV-362";"13377";"N";"1135.42";"2024";"172";2024-02-29T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T13:25:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405297";"FERRETERIA MATERIAL";"61616";"70192";"176149";"N";"36.95";"2024";"172";2024-02-29T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T13:48:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403419";"PRODUCTOS FARMACIA";"61616";"20";"58417";"N";"326.96";"2024";"172";2024-02-29T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T16:32:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404897";"TALLER DE COSTURA ALBERGUE";"61616";"2024-05";"334823";"N";"302.5";"2024";"172";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T13:00:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406153";"COPIA LLAVES NORMALES";"61616";"24-606";"13314";"N";"19.65";"2024";"172";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T10:02:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406152";"MODIFICACION Y RECOLOCACION CAMARAS Y CABLEADO";"61616";"01-00002829";"10878";"N";"965.58";"2024";"172";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T09:59:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404845";"MATERIALES LIMPIEZA";"61616";"3400101";"281566";"N";"732.95";"2024";"172";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:40:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405290";"ARENA Y TIERRA";"61616";"00329";"144";"N";"609.84";"2024";"172";2024-02-29T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T13:28:57Z;"Pagada";"";""
