id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408931";"CERTIFICACIÓN Nº 14, POR EL SUMINISTRO DE SULFATO DE ALÚMINA A PLANTA POTABILIZADORA EN ABRIL DE 2024";"62158";"DP1 2024-0022";"913408";"S";"48467.97";"2024";"313";2024-05-02T00:00:00Z;"";2024-05-03T11:05:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408855";"FACTURA ELECTRÓNICA: INV/2024/3566";"62158";"INV-2024-3566";"11354";"S";"582.23";"2024";"313";2024-04-30T00:00:00Z;"";2024-05-02T16:06:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409069";"FACTURA ELECTRÓNICA: FACTURA/3013266";"62158";"FACTURA-3013266";"20823";"S";"30.86";"2024";"313";2024-04-30T00:00:00Z;"";2024-05-05T16:07:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408958";"FACTURA ELECTRÓNICA: EMIT-/5359";"62158";"EMIT--5359";"1481";"S";"1123.14";"2024";"313";2024-04-30T00:00:00Z;"";2024-05-03T11:55:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408943";"FACTURA ELECTRÓNICA: 202404/596";"62158";"202404-596";"377";"S";"395.61";"2024";"313";2024-04-30T00:00:00Z;"";2024-05-03T11:55:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408288";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"INV-2024-3172";"11354";"S";"187.57";"2024";"313";2024-04-26T00:00:00Z;"";2024-04-28T16:06:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408050";"FACTURA ELECTRÓNICA: FVES01240408342";"62158";"FVES01240408342";"932783";"S";"1923.67";"2024";"313";2024-04-25T00:00:00Z;"";2024-04-25T16:06:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407899";"REALIZACION DE VISITAS DIVULGATIVAS A LA PLANTA POTABILIZADORA DE CASABLANCAPRIMER TRIMESTRE 2024";"62158";"37-24";"326164";"S";"4138.2";"2024";"313";2024-04-24T00:00:00Z;"";2024-04-24T16:20:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407817";"MATERIAL ELECTRICO PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"44437";"201369";"S";"3211.8";"2024";"313";2024-04-20T00:00:00Z;"";2024-04-23T16:06:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407684";"MATERIAL PARA REPARACIONES EN LABORATORIO DE PLANTA POTABILIZADORA";"62158";"INV-2024-3137";"11354";"S";"37.92";"2024";"313";2024-04-19T00:00:00Z;"";2024-04-19T12:29:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407332";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"202404-294";"377";"S";"995.43";"2024";"313";2024-04-15T00:00:00Z;"";2024-04-16T11:55:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407327";"FILTRO PARA VENTILACIÓN DE ARMARIO ELECTRICO EN PLANTA POTABILIZADORA";"62158";"F01000R-25806";"294344";"S";"130.28";"2024";"313";2024-04-15T00:00:00Z;"";2024-04-16T11:55:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407601";"MATERIAL DE FERRETERIA PARA TRABAJOS EN PLANTA POTABILIZADORA";"62158";"FR-607988";"179910";"S";"32.28";"2024";"313";2024-04-15T00:00:00Z;"";2024-04-18T13:12:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407387";"MATERIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"F24054284";"14160";"S";"157.19";"2024";"313";2024-04-15T00:00:00Z;"";2024-04-16T16:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407339";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"INV-2024-3105";"11354";"S";"7.73";"2024";"313";2024-04-15T00:00:00Z;"";2024-04-16T11:55:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407326";"HIPOCLORITO SÓDICO A GRANEL PARA DEPENDENCIAS MUNICIPALES DE LA ACADEMIA Y LOS LEONES";"62158";"A    26023";"14261";"S";"871.2";"2024";"313";2024-04-15T00:00:00Z;"";2024-04-16T11:55:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408004";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"FAV-000003791";"288417";"N";"148.6";"2024";"313";2024-04-15T00:00:00Z;"";2024-04-25T11:58:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407227";"RODAMIENTOS PARA REPARACIONES EN TALLER DE PLANTA POTABILIZADORA";"62158";"527-5";"313764";"S";"28.44";"2024";"313";2024-04-15T00:00:00Z;"";2024-04-15T11:55:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407071";"FACTURA ELECTRÓNICA: FVES01240401513";"62158";"FVES01240401513";"932783";"S";"1357.05";"2024";"313";2024-04-11T00:00:00Z;"";2024-04-12T00:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408053";"MATERIAL PARA REPARACIÓN DE EQUIPO DE AIRE COMPRIMIDO";"62158";"FVES01240401997";"932783";"S";"192.54";"2024";"313";2024-04-11T00:00:00Z;"";2024-04-25T16:06:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407590";"POLICLORURO DE ALUMINIO Y GARRAFAS PARA ETAP DE VILLARRAPA";"62158";"EMIT -24--154";"52";"S";"85.91";"2024";"313";2024-04-10T00:00:00Z;"";2024-04-18T11:55:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407015";"CERTIFICACIÓN Nº 22, POR EL SUMINISTRO DE HIPOCLORITO SÓDICO A PLANTA POTABILIZADORA DE MARZO 2024";"62158";"FAC-0012404-0133";"316809";"S";"8488.05";"2024";"313";2024-04-10T00:00:00Z;"";2024-04-11T11:55:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406672";"CONTRATO MENOR GMAO EXP.442898 MODIFICACION DE SERVIDORES PARA VERSIÓN V7";"62158";"FAV-24100-001449";"296206";"S";"1125.3";"2024";"313";2024-04-09T00:00:00Z;"";2024-04-09T11:55:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406710";"CERTIFICACIÓN Nº 13, POR EL SUMINISTRO DE SULFATO DE ALÚMINA A PLANTA POTABILIZADORA EN MARZO DE 2024";"62158";"DP1 2024-0019";"913408";"S";"47833.53";"2024";"313";2024-04-09T00:00:00Z;"";2024-04-09T16:32:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405846";"SUMINISTRO DE AGUA BRUTA DEL CANAL IMPERIAL DE ARAGÓN DURANTE EL MES DE MARZO DE 2024";"62158";"AYTOZ-199";"1657";"S";"29563.39";"2024";"313";2024-04-01T00:00:00Z;2024-04-17T00:00:00Z;2024-04-01T16:32:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407204";"REPUESTO DE PROTECTORES DE ACOPLAMIENTO DE DECANTADORES DE PLANTA POTABILIZADORA";"62158";"FAV-000003631";"288417";"N";"118.27";"2024";"313";2024-03-31T00:00:00Z;"";2024-04-15T09:20:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406272";"MATERIAL DE REPARACIONES PARA PLANTA POTABILIZADORA";"62158";"F241-951";"918";"S";"141.65";"2024";"313";2024-03-31T00:00:00Z;"";2024-04-04T16:06:53Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406080";"MATERIAL ELECTRICO EN INSTALACIONES PERIFÉRICAS";"62158";"404202768";"265618";"S";"173.97";"2024";"313";2024-03-31T00:00:00Z;"";2024-04-03T16:06:28Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406702";"CERTIFICACIÓN Nº 24, POR EL SUMINISTRO DE DIÓXIDO DE CARBONO A PLANTA POTABILIZADORA DE MARZO DE 2024 (2 DE 2)";"62158";"66053840-RI23051270";"10695";"S";"1155.55";"2024";"313";2024-03-31T00:00:00Z;"";2024-04-09T16:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406701";"CERTIFICACIÓN Nº 24, POR EL SUMINISTRO DE DIÓXIDO DE CARBONO A PLANTA POTABILIZADORA DE MARZO DE 2024 (1 DE 2)";"62158";"49012698-UB23201678";"10695";"S";"18.15";"2024";"313";2024-03-31T00:00:00Z;"";2024-04-09T16:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405833";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"INV-2024-2644";"11354";"S";"282.56";"2024";"313";2024-03-30T00:00:00Z;"";2024-04-01T16:06:55Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405766";"MATERIAL ELECTRICO Y DE FERRETERÍA DE INSTALACIONES PERIFÉRICAS";"62158";"35927";"201369";"S";"386.99";"2024";"313";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406295";"MATERIAL DE FERRETERIA PARA PLANTA POTABILIZADORA";"62158";"FV24-01595";"150499";"S";"317.25";"2024";"313";2024-03-30T00:00:00Z;"";2024-04-04T18:41:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405804";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"23-608055";"10289";"S";"676.81";"2024";"313";2024-03-27T00:00:00Z;"";2024-04-01T16:06:59Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405640";"REACTIVOS PARA CONTROL DE ALUMINIO EN CONTINUO";"62158";"0A24-000155";"175898";"S";"148.83";"2024";"313";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-03-31T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405196";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"INV-2024-2303";"11354";"S";"196.97";"2024";"313";2024-03-22T00:00:00Z;"";2024-03-24T16:06:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405203";"ALMIDON HYDREX 3826";"62158";"24002044 RI 01750";"19803";"S";"3605.8";"2024";"313";2024-03-21T00:00:00Z;"";2024-03-24T16:06:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405064";"SOPORTE Y MANTENIMIENTO DE LA APLICACIÓN EPLAN";"62158";"EMIT--9";"334181";"S";"4101.9";"2024";"313";2024-03-21T00:00:00Z;2024-04-26T00:00:00Z;2024-03-21T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404570";"MATERIAL DE PREVENCIÓN PARA TRABAJOS DE PINTURA EN PLANTA POTABILIZADORA";"62158";"INV-2024-2227";"11354";"S";"115.13";"2024";"313";2024-03-18T00:00:00Z;2024-04-09T00:00:00Z;2024-03-18T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404571";"MATERIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"INV-2024-2228";"11354";"S";"136.73";"2024";"313";2024-03-18T00:00:00Z;2024-04-09T00:00:00Z;2024-03-18T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405065";"ACOPLAMIENTOS DE DECANTADORES";"62158";"F-74483";"40682";"S";"4924.89";"2024";"313";2024-03-15T00:00:00Z;2024-04-25T00:00:00Z;2024-03-21T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406628";"MATERIAL DE ALBAÑILERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"636-1";"452";"N";"45.38";"2024";"313";2024-03-15T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T09:22:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404790";"MATERIAL DE ILUMINACIÓN PARA BOMBEO DEL EBRO";"62158";"404202338";"265618";"S";"1079.03";"2024";"313";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404391";"SUMINISTRO DE AGUA DEL SISTEMA YESA-BARDENAS-SORA 01/09/2023 AL 29/02/2024";"62158";"AC03-90";"82253";"S";"5357211.83";"2024";"313";2024-03-15T00:00:00Z;2024-04-30T00:00:00Z;2024-03-17T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404504";"MATERIAL ELECTRICO PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"F24-239";"173883";"S";"168.8";"2024";"313";2024-03-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405318";"MATERIAL DE PINTURA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"F241-787";"918";"S";"137.15";"2024";"313";2024-03-15T00:00:00Z;2024-04-29T00:00:00Z;2024-03-25T21:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404228";"CERTIFICACIÓN Nº 21, POR EL SUMINISTRO DE HIPOCLORITO SÓDICO A PLANTA POTABILIZADORA DE FEBRERO 2024";"62158";"FAC-0012403--0208";"316809";"S";"13723.67";"2024";"313";2024-03-14T00:00:00Z;2024-04-10T00:00:00Z;2024-03-14T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403781";"MATERIAL DE FERRETERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"INV-2024-1838";"11354";"S";"130.11";"2024";"313";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-10T16:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403546";"SUMINISTRO DE AGUA BRUTA DEL CANAL IMPERIAL DE ARAGÓN DURANTE EL MES DE FEBRERO DE 2024";"62158";"AYTOZ-198";"1657";"S";"6311.79";"2024";"313";2024-03-07T00:00:00Z;2024-04-02T00:00:00Z;2024-03-07T12:29:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403359";"CERTIFICACIÓN Nº 12, POR EL SUMINISTRO DE SULFATO DE ALÚMINA A PLANTA POTABILIZADORA EN FEBRERO DE 2024";"62158";"DP1 2024-0013";"913408";"S";"57012.22";"2024";"313";2024-03-01T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T14:31:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404519";"MATERIAL DE FERRETERÍA PARA REPARACIÓN DEL TEJADO DEPOSITO CANTERAS";"62158";"FAV24-000999";"270118";"N";"1177.81";"2024";"313";2024-02-29T00:00:00Z;"";2024-03-18T12:39:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402984";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"202402-606";"377";"S";"223.09";"2024";"313";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-01T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404221";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"F241-579";"918";"S";"270";"2024";"313";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403595";"CERTIFICACIÓN Nº 23, POR EL SUMINISTRO DE DIÓXIDO DE CARBONO A PLANTA POTABILIZADORA DE FEBRERO DE 2024 (2 DE 2)";"62158";"49012698-UB23182939";"10695";"S";"18.15";"2024";"313";2024-02-29T00:00:00Z;2024-04-22T00:00:00Z;2024-03-07T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403593";"CERTIFICACIÓN Nº 23, POR EL SUMINISTRO DE DIÓXIDO DE CARBONO A PLANTA POTABILIZADORA DE FEBRERO DE 2024 (1 DE 2)";"62158";"66053840-RI23047399";"10695";"S";"1155.55";"2024";"313";2024-02-29T00:00:00Z;2024-04-22T00:00:00Z;2024-03-07T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403099";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"23784";"201369";"S";"30.48";"2024";"313";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-03T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403090";"REACTIVOS DE CONTROL DE DUREZA";"62158";"0A24-000090";"175898";"S";"409.28";"2024";"313";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-03T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403066";"MATERIAL DE FERRETERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"INV-2024-1770";"11354";"S";"181.82";"2024";"313";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-03T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403426";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"FV24-885";"150499";"S";"313.69";"2024";"313";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-06T18:17:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403248";"MATERIAL ELECTRICO PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"404201838";"265618";"S";"101.71";"2024";"313";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-05T16:07:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403227";"MATERIAL PARA REPARACIÓN COMPRESOR DE SECADOR DE PLANTA POTABILIZADORA";"62158";"FVES01240210515";"932783";"S";"166.41";"2024";"313";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-05T16:07:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403875";"MATERIAL DE FERRETERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"FV-24_240002599";"313764";"N";"204.36";"2024";"313";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T14:15:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404329";"MATERIAL DE CONSTRUCCIÓN PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"451-1";"452";"N";"53.24";"2024";"313";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T13:53:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404537";"HIPOCLORITO SÓDICO A GRANEL PARA DEPENDENCIAS MUNICIPALES DE LA ACADEMIA";"62158";"A 25971";"14261";"N";"381.15";"2024";"313";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T13:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402667";"ANÁLISIS DE ÍNDICE DE YODO EN CARBÓN ACTIVO EN PLANTA POTABILIZADORA";"62158";"1177227062";"82607";"S";"768.56";"2024";"313";2024-02-26T00:00:00Z;2024-04-02T00:00:00Z;2024-02-26T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403818";"MATERIAL ELECTRICO PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"3011067";"20823";"N";"57.73";"2024";"313";2024-02-20T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T09:33:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403813";"MATERIAL ELÉCTRICO PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"3011066";"20823";"N";"460.91";"2024";"313";2024-02-20T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T09:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402072";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"17619";"201369";"S";"202.12";"2024";"313";2024-02-18T00:00:00Z;2024-03-19T00:00:00Z;2024-02-19T06:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404536";"HIPOCLORITO SÓDICO A GRANEL PARA DEPENDENCIAS MUNICIPALES DE LOS LEONES";"62158";"A 25951";"14261";"N";"490.05";"2024";"313";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T13:53:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403814";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"619";"13178";"N";"46.77";"2024";"313";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T09:15:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402259";"MATERIAL DE MANTENIMIENTO ELECTRICO PARA PLANTA POTABILIZADORA";"62158";"FR-603779";"179910";"S";"61.82";"2024";"313";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-02-20T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402174";"CERTIFICACIÓN Nº 4, FEBRERO DE 2024, POR SUMINISTRO DE REACTIVOS PARA EL CONTROL DE CLORO EN PLANTA POTABILIZADORA";"62158";"F100343659";"172632";"S";"4042.56";"2024";"313";2024-02-15T00:00:00Z;2024-03-27T00:00:00Z;2024-02-19T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402339";"MATERIAL ELÉCTRICO PARA MEJORAR ILUMINACIÓN EN PUESTOS DE TRABAJO";"62158";"404201327";"265618";"S";"111.94";"2024";"313";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-02-21T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401863";"ALMIDÓN HYDREX 3842 PARA PLANTA POTABILIZADORA";"62158";"24000465 RI 01750";"19803";"N";"1226.94";"2024";"313";2024-02-15T00:00:00Z;2024-03-20T00:00:00Z;2024-02-15T13:52:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404328";"MATERIAL DE CONSTRUCCIÓN PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"309-1";"452";"N";"402.93";"2024";"313";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T13:49:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402581";"MATERIAL ELECTRICO PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"F241-380";"918";"S";"106.49";"2024";"313";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-02-25T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401800";"DISEÑO GRAFICO INFORME PLAN SANITARO DEL AGUA 2024";"62158";"EMIT-2";"67682";"S";"923.23";"2024";"313";2024-02-14T00:00:00Z;2024-03-26T00:00:00Z;2024-02-14T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401770";"ABONO DE MATERIAL DE ELECTRICIDAD PARA REPARACIONES EN PLANTA POTABILIZADORA RELACIONADO CON FRA.10607 DE 31-01-2024";"62158";"16694";"201369";"S";"-66.83";"2024";"313";2024-02-14T00:00:00Z;2024-03-20T00:00:00Z;2024-02-14T11:55:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401846";"MATERIAL DE MANTENIMIENTO INSTALACIONES NEUMATICAS DE LA PLANTA POTABILIZADORA";"62158";"FVES01240202158";"932783";"S";"68.37";"2024";"313";2024-02-14T00:00:00Z;2024-03-20T00:00:00Z;2024-02-15T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401845";"MATERIAL DE MANTENIMIENTO INSTALACIONES NEUMATICAS DE LA PLANTA POTABILIZADORA";"62158";"FVES01240202157";"932783";"S";"165.08";"2024";"313";2024-02-14T00:00:00Z;2024-03-19T00:00:00Z;2024-02-15T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401469";"CERTIFICACION Nº 1,ENERO 2024. ESTUDIO PREVENTIVO DEL MEJILLON CEBRA Y OTRAS ESPECIES INVASORAS EN LA PLANTA POTABILIZADORA";"62158";"015-24";"326164";"S";"484";"2024";"313";2024-02-09T00:00:00Z;2024-03-14T00:00:00Z;2024-02-09T11:05:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401608";"ACTUALIZACIÓN PROGRAMAS DE PLC SIEMENS DE LA PLANTA POTABILIZADORA";"62158";"FVE24-0015";"5723";"S";"647.96";"2024";"313";2024-02-09T00:00:00Z;2024-02-29T00:00:00Z;2024-02-12T11:04:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401165";"ALQUILER DE GRÚA PARA REPARACIÓN EN DEPOSITO DE CASABLANCA";"62158";"A-24-008";"6346";"N";"326.7";"2024";"313";2024-02-05T00:00:00Z;2024-02-21T00:00:00Z;2024-02-06T14:08:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400959";"CONSUMO AGUA DEL CANAL IMPERIAL DE ARAGON (ENERO 2024)";"62158";"AYTOZ-197";"1657";"S";"48980.23";"2024";"313";2024-02-05T00:00:00Z;2024-02-29T00:00:00Z;2024-02-05T10:42:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400666";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"202401-590";"377";"S";"527.84";"2024";"313";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401622";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"F241-206";"918";"S";"194.47";"2024";"313";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-12T11:55:36Z;"Pagada";"";""
