id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335916";"DIRECCION DE INSTALACIONES ESCUELA INF PASSIVHAUS PARQUE VENECIA";"61826";"2022_041";"286612";"S";"8788.11";"2022";"1";2022-10-19T00:00:00Z;2022-12-16T00:00:00Z;2022-10-19T10:48:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332067";"ASISTENCIA TÉCNICA ANTEPROYECTO FACTORIA GIESA Y HARINERA";"61826";"RECT-EMIT--1";"313064";"S";"4833.95";"2022";"1";2022-10-03T00:00:00Z;2022-10-18T00:00:00Z;2022-10-03T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331124";"DIRECCION DE OBRA ESCUELA INFANTIL PASSIVHAUS PARQUE VENECIA";"61826";"2022_034";"286612";"S";"2546.66";"2022";"1";2022-09-27T00:00:00Z;2022-10-07T00:00:00Z;2022-09-27T11:03:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326709";"2ª CERTIFICACIÓN ESCUELA INFANTIL PARQUE VENECIA";"61826";"FC-2022--140";"51946";"S";"505314.09";"2022";"1";2022-09-14T00:00:00Z;2022-10-19T00:00:00Z;2022-09-14T16:17:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332349";"ASISTENCIA TÉCNICA ANTEPROYECTO FUENCLARA";"61826";"181";"285714";"S";"5983.45";"2022";"1";2022-09-14T00:00:00Z;2022-10-19T00:00:00Z;2022-10-04T18:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326377";"PLAN DE PARTICIPACIÓN PARA EL POLÍGONO COGULLADA DE ZARAGOZA";"61826";"084-2022";"325729";"S";"5953.2";"2022";"1";2022-09-09T00:00:00Z;2022-10-31T00:00:00Z;2022-09-12T11:59:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320823";"VISIÓN PARA LA TRANSFORMACIÓN URBANA POLÍGONO INDUSTRIAL COGULLADA";"61826";"EMIT--2";"325664";"S";"5965.3";"2022";"1";2022-09-08T00:00:00Z;2022-10-31T00:00:00Z;2022-09-08T17:40:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320825";"DIAGNÓSTICO URBANO PARA ESPACIOS PRODUCTIVOS EN CIUDAD ZARAGOZA Y REFERENCIAS INTERNACIONALES REGENERACIÓN URBANA";"61826";"EMIT--3";"325665";"S";"5989.5";"2022";"1";2022-09-08T00:00:00Z;2022-10-26T00:00:00Z;2022-09-08T19:11:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237117";"OBRAS DESMONTAJE URGENTE MERCADO PROVISIONAL";"61826";"7000016120";"926920";"S";"297988.72";"2020";"1";2020-12-14T00:00:00Z;2021-01-12T00:00:00Z;2020-12-14T22:16:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237201";"ASISTEN CIA TÉCNICA DIRECCIÓN DE OBRA DESMONTAJE MERCADO PROVISIONAL";"61826";"2-2020";"267497";"N";"2011.28";"2020";"1";2020-12-10T00:00:00Z;2021-01-11T00:00:00Z;2020-12-15T09:47:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219543";"EDICTO Nº 2214/2020. EXP. 129252/2020. C/ EDUARDO IBARRA Nº 8";"61826";"2214-2020";"1009";"N";"22.4";"2020";"1";2020-03-16T00:00:00Z;2020-05-27T00:00:00Z;2020-05-11T10:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214055";"BILLETES DE TREN ZARAGOZA - MADRID - ZARAGOZA.- VICTOR SERRANO - LORENA REULA - MIGUEL ANGEL ABADIA - FACTURA EMITIDA AL AMPARO DE LO PREVISTO EN LA DISPOSICION ADICIONAL 4ª R.D. 1496/2003";"61826";"001D003282";"22600";"S";"269.52";"2020";"1";2020-02-14T00:00:00Z;2020-05-15T00:00:00Z;2020-02-14T17:40:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213477";"BILLETES DE TREN ZARAGOZA - MADRID - ZARAGOZA..-A NOMBRE DE VICTOR SERRANO.-FECHA:13/02/2020.-FACTURA EMITIDA AL AMPARO DE LO PREVISTO EN LA DISP. ADICIONAL 4º R.D. 1496/2003.";"61826";"001D003266";"22600";"S";"98.02";"2020";"1";2020-02-06T00:00:00Z;2020-05-06T00:00:00Z;2020-02-07T13:05:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192868";"ESTUDIO CONJUNTOS VECINALES DE LA ZONA NORTE DEL BARRIO DE LAS FUENTES";"61826";"2019-11";"56966";"N";"3617.9";"2019";"1";2019-05-10T00:00:00Z;2019-08-19T00:00:00Z;2019-05-28T13:01:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192215";"CONSTRUCCION NUEVA RED DE SUMIDEROS EN CNO. HERRADURA. BºGARRAPINILLOS";"61589";"6";"18155";"N";"4683.6";"2019";"1";2019-04-25T00:00:00Z;2019-05-31T00:00:00Z;2019-05-21T10:58:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181981";"INSCRIPCION ALUMNA A XIV EDICION PROGRAMA DE ESPECIALIZACIÓN EN PENSAMIENTO ESTRATEGICO URBANO";"61589";"F18-007";"11419";"N";"2300";"2018";"1";2018-12-10T00:00:00Z;2019-01-31T00:00:00Z;2018-12-20T11:40:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161733";"PERIODO DE FACTURACIÓN DESDE:01/01/2018 HASTA 31/12/2018";"61589";"14";"18155";"S";"115780";"2018";"1";2018-05-18T00:00:00Z;2018-09-28T00:00:00Z;2018-05-21T08:35:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141141";"SERVICIO CENTRO DESARROLLO SOSTENIBLE - TELEMANDO VALDESPARTERA";"61589";"14";"18155";"S";"115780";"2017";"1";2017-09-05T00:00:00Z;2017-12-29T00:00:00Z;2017-09-06T07:32:21Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115684";"Contrato de Asesoria 4-04-2016 Asesoria Intermediación transporte viajeros Zaragoza . Juan Garcia Blasco";"61589";"20162895";"2340";"S";"40353.5";"2017";"1";2016-10-03T00:00:00Z;2017-04-11T00:00:00Z;2016-10-04T08:31:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74373";"Factura Electrónica: 10018487";"61097";"10018487";"25763";"S";"327.6";"2015";"1";2015-03-05T00:00:00Z;2015-03-27T00:00:00Z;2015-03-06T14:07:59Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63314";"Cuota Anual 2014 participación Grupos Municipales";"61097";"1.2-2014";"10823";"N";"2800";"2014";"1";2014-07-18T00:00:00Z;2014-11-14T00:00:00Z;2014-09-15T10:38:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26998";"Asistencias técnicas para la redacción de memorias jurídica y económica y pliegos de condiciones para la gestión del saneamiento y depuración de aguas de Zaragoza";"61097";"12-0013-000001";"18155";"N";"36300";"2012";"1";2012-12-31T13:59:39Z;"";2013-02-04T13:54:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26995";"Repercusion de la certificación 19, correspondientes a los trabajos de mantenimiento red de telemando sector 89/4";"61097";"12-0008-000023";"18155";"N";"15348.89";"2013";"1";2012-12-31T13:53:37Z;"";2013-02-04T13:51:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//26994";"Recogida neumática de basuras sector 89/4";"61097";"12-0011-000023";"18155";"N";"35401.54";"2012";"1";2012-12-31T13:50:20Z;"";2013-02-04T13:46:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27172";"Recogida neumática de basuras sector 89/4. Gastos de gestión";"61097";"12-0011-000024";"18155";"N";"103333.74";"2012";"1";2012-12-31T10:45:54Z;"";2013-02-06T10:39:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27171";"Mantenimiento y operación de la red de telemando";"61097";"12-0008-000024";"18155";"N";"52978.12";"2012";"1";2012-12-31T10:38:45Z;"";2013-02-06T10:37:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27170";"Mantenimiento y gestión del CUS";"61097";"12-0012-000022";"18155";"N";"8829.68";"2012";"1";2012-12-31T10:36:07Z;"";2013-02-06T10:30:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18655";"Corrección repercusión correspondiente a trabajos de mantenimiento en el Centro de Urbanismo";"61097";"12-0012-000018";"18155";"N";"627.85";"2012";"1";2012-09-25T10:56:50Z;"";2012-10-01T13:43:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18641";"Repercusión de la certificación 15 correspondientes a los trabajos de mantenimiento red telemando";"61097";"12-0008-000016";"18155";"N";"14584.15";"2012";"1";2012-08-31T10:54:31Z;"";2012-10-01T11:10:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18628";"Recogida neumática de basuras sector 89/4";"61097";"12-0011-000015";"18155";"N";"34757.88";"2012";"1";2012-08-31T10:44:56Z;"";2012-10-01T10:46:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18635";"Repercusión de la certificación 14, correspondientes a los trabajos de mantenimiento red telemando";"61097";"12-0008-000014";"18155";"N";"14732.67";"2012";"1";2012-07-31T10:49:23Z;"";2012-10-01T11:07:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18627";"Recogida neumática de basuras sector 89/4";"61097";"12-0011-000013";"18155";"N";"34757.88";"2012";"1";2012-07-31T10:43:56Z;"";2012-10-01T10:44:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18634";"Repercusión de la certificación 13, correspondientes a los trabajos de mantenimiento red telemando";"61097";"12-0008-000011";"18155";"N";"16341.43";"2012";"1";2012-06-30T10:48:37Z;"";2012-10-01T11:00:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18626";"Recogida neumática de basuras sector 89/4";"61097";"12-0011-000011";"18155";"N";"34757.88";"2012";"1";2012-06-01T10:42:56Z;"";2012-10-01T10:43:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18674";"Repercusión de la certificación 11, correspondientes a los trabajos de mantenimiento y at. público en el Centro de Urbanismo";"61097";"12-0012-000012";"18155";"N";"3968";"2012";"1";2012-05-31T10:52:48Z;"";2012-10-01T13:40:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18633";"Repercusión de la certificación 12, correspondientes a los trabajos de mantenimiento red telemando";"61097";"12-0008-000010";"18155";"N";"12774.44";"2012";"1";2012-05-31T10:47:45Z;"";2012-10-01T10:58:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18625";"Recogida neumática de basuras sector 89/4";"61097";"12-0011-000009";"18155";"N";"34757.88";"2012";"1";2012-05-31T09:42:21Z;"";2012-10-01T10:41:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18653";"Repercusión de la certificación 10, correspondientes a los trabajos de mantenimiento y at. público en el Centro de Urbanismo";"61097";"12-0012-000010";"18155";"N";"3968";"2012";"1";2012-04-30T10:53:40Z;"";2012-10-01T13:32:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18631";"Repercusión de la certificación 11, correspondientes a los trabajos de mantenimiento red telemando";"61097";"12-0008-000007";"18155";"N";"11423.83";"2012";"1";2012-04-30T10:46:59Z;"";2012-10-01T10:56:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18624";"Recogida neumática de basuras sector 89/4";"61097";"12-0011-000007";"18155";"N";"34757.88";"2012";"1";2012-04-30T10:38:38Z;"";2012-10-01T10:39:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18645";"Repercusión de la certificación 9, correspondientes a los trabajos de mantenimiento y at. publico en Centro Seminario";"61097";"12-0012-000008";"18155";"N";"4635.36";"2012";"1";2012-03-30T10:52:00Z;"";2012-10-01T11:19:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18630";"Repercusión de la certificación 10, correspondientes a los trabajos de mantenimiento red telemando";"61097";"12-0008-000005";"18155";"N";"13042.96";"2012";"1";2012-03-30T10:46:10Z;"";2012-10-01T10:54:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18623";"Recogida neumática de basuras sector 89/4";"61097";"12-0011-000005";"18155";"N";"34757.88";"2012";"1";2012-03-30T10:40:30Z;"";2012-10-01T10:30:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18609";"Recogida neumática de basuras sector 89/4";"61097";"12-0011-000003";"18155";"N";"34757.88";"2012";"1";2012-02-29T10:58:21Z;"";2012-10-01T09:55:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18629";"Repercusión de la certificación 9, correspondientes a los trabajos de mantenimiento red telemando";"61097";"12-0008-000003";"18155";"N";"15069.87";"2012";"1";2012-02-29T10:56:04Z;"";2012-10-01T10:51:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18637";"Repercusión de la certificación 8, correspondientes a los trabajos de mantenimiento y at. publico en Centro Seminario";"61097";"12-0012-000006";"18155";"N";"4487.8";"2012";"1";2012-02-29T10:51:08Z;"";2012-10-01T11:16:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18622";"Recogida neumática de basuras sector 89/4";"61097";"12-0011-000001";"18155";"N";"34757.88";"2012";"1";2012-01-31T10:57:35Z;"";2012-10-01T09:47:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18614";"Repercusión de la certificación 8, correspondientes a los trabajos de mantenimiento red telemando ";"61097";"12-0008-000001";"18155";"N";"13915.62";"2012";"1";2012-01-31T10:55:21Z;"";2012-10-01T10:49:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18636";"Repercusión de la certificación 7, correspondientes a los trabajos de mantenimiento y at. público centro seminario";"61097";"12-0012-000003";"18155";"N";"3560.74";"2012";"1";2012-01-31T10:50:17Z;"";2012-10-01T11:12:29Z;"En tramitación";"";""
