id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407129";"CUOTA RED DE TRANSPARENCIA Y PARTICIPACIÓN EJERCICIO 2024";"62174";"RTP-24-00252";"968";"N";"3500";"2024";"365";2024-04-10T00:00:00Z;"";2024-04-12T12:53:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396370";"ADAPTACIÓN AL AYUNTAMIENTO DE ZARAGOZA DE LA ORDENANZA TIPO DEL GOBIERNO DEL DATO EN LA ENTIDAD LOCAL DE LA FEMP Y TODA LA DOCUMENTACIÓN NECESARIA PARA EL PROCESO DE CONSULTA PÚBLICA";"62174";"202312-001";"162990";"N";"5989.5";"2023";"365";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T12:05:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390311";"BLOGS CIUDADANOS PARA LA SEDE ELECTRÓNICA DEL AYUNTAMIENTO DE ZARAGOZA";"62174";"1 -2023";"32152";"N";"3600";"2023";"365";2023-10-03T00:00:00Z;2023-11-06T00:00:00Z;2023-10-17T12:32:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393306";"ASESORÍA TÉCNICA PARA LA MEJORA DE METADATOS DE CONJUNTOS DE DATOS ESPACIALES DEL AYTO DE ZARAGOZA";"62174";"20230000000001847";"2340";"N";"2178";"2023";"365";2023-09-25T00:00:00Z;2023-12-14T00:00:00Z;2023-11-16T10:58:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390291";"PUBLICACIÓN PROGRAMAS ACTIVIDADES EDUCATIVAS 23/24";"62174";"A 17845";"20867";"N";"176.72";"2023";"365";2023-09-19T00:00:00Z;2023-11-06T00:00:00Z;2023-10-17T09:53:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381222";"COMIDAS DÍAS 14 Y 15 JUNIO REUNIÓN PROYECTOS EUROPEOS USAGE";"61603";"11";"101583";"N";"1848.6";"2023";"365";2023-06-16T00:00:00Z;2023-08-02T00:00:00Z;2023-06-22T09:30:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381218";"REALIZACIÓN DE LOS TALLERES DE CONOCE TU BARRIO Y HAZ PROPUESTAS PARA MEJORARLO EN LOS CENTROS EDUCATIVOS DENTRO DEL HORARIO ESCOLAR";"61603";"C-89";"302444";"N";"2120";"2023";"365";2023-05-24T00:00:00Z;2023-07-27T00:00:00Z;2023-06-22T09:10:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381220";"LA REALIZACIÓN DE LOS TALLERES DE MAPAS COLABORATIVOS Y DERECHOS DIGITALES EN LOS CENTROS EDUCATIVOS DENTRO DEL HORARIO ESCOLAR";"61603";"C-90";"302444";"N";"2835";"2023";"365";2023-05-24T00:00:00Z;2023-07-27T00:00:00Z;2023-06-22T09:20:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381217";"REALIZACIÓN DE LA ACTIVIDAD SEDE ELECTRÓNICA EN LOS CENTROS EDUCATIVOS EN HORARIO ESCOLAR.";"61603";"FO-26";"329968";"N";"2180";"2023";"365";2023-05-23T00:00:00Z;2023-07-27T00:00:00Z;2023-06-22T08:48:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374340";"CUOTA 2023 FEDERACIÓN ESPAÑOLA DE MUNICIPIOS Y PROVINCIAS";"61603";"RTP-23-00250";"968";"N";"3500";"2023";"365";2023-04-13T00:00:00Z;2023-05-23T00:00:00Z;2023-04-19T09:46:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371038";"ORGANIZACIÓN COMPLETA DE LA JORNADA CIUDADANÍA Y DATOS DE FEBRERO DE 2023";"61603";"P23-05";"93245";"N";"5999.18";"2023";"365";2023-03-29T00:00:00Z;2023-04-20T00:00:00Z;2023-04-05T09:40:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344332";"PREPARACIÓN DE MATERIALES Y GESTIÓN DE CURSOS PARA ALUMNADO DE CENTROS EDUCATIVOS";"61603";"C-45";"302444";"N";"3810.29";"2022";"365";2022-11-03T00:00:00Z;2022-12-15T00:00:00Z;2022-11-25T08:28:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344727";"PUBLICIDAD REVISTA DIGITAL";"61603";"018";"293250";"N";"1512.5";"2022";"365";2022-10-30T00:00:00Z;2022-12-19T00:00:00Z;2022-11-29T11:02:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333200";"BLOGS CIUDADANOS PARA LA WEB MUNICIPAL";"61603";"1-2022";"32152";"N";"3600";"2022";"365";2022-10-05T00:00:00Z;2022-10-27T00:00:00Z;2022-10-10T12:13:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326744";"PROGRAMAS ACTIVIDADES EDUCATIVAS ESCOLARES OFICINA TÉCNICA DE PARTICIP, TRANSP, Y GOB ABIERTO";"61603";"A 15875";"20867";"N";"176.76";"2022";"365";2022-09-05T00:00:00Z;2022-09-27T00:00:00Z;2022-09-15T09:43:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310522";"ESTRATEGIA Y FORMACIÓN EN REDES SOCIALES PARA LA SEDE ELECTRÓNICA DEL AYUNTAMIENTO DE ZARAGOZA";"61603";"P0012-22";"93245";"N";"5999.18";"2022";"365";2022-05-25T00:00:00Z;2022-06-09T00:00:00Z;2022-05-27T13:13:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309581";"TALLERES FORMATIVOS EN LOS CENTROS EDUCATIVOS";"61603";"C17-22";"302444";"N";"1850";"2022";"365";2022-05-09T00:00:00Z;2022-05-30T00:00:00Z;2022-05-16T09:59:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305286";"CUOTA 2022 FEDERACIÓN ESPAÑOLA DE MUNICIPIOS Y PROVINCIAS (FEMP)";"61603";"RTP-22-00249";"968";"N";"3500";"2022";"365";2022-04-04T00:00:00Z;2022-05-17T00:00:00Z;2022-04-06T09:17:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279759";"CONTENIDOS CARTA DE DERECHOS DIGITALES EN ZARAGOZA.ES";"61603";"P0021-21";"93245";"N";"2369";"2021";"365";2021-11-15T00:00:00Z;2021-12-16T00:00:00Z;2021-11-16T09:07:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275934";"PRODUCCIÓN DE VÍDEO DE ANIMACIÓN SOBRE DERECHOS DIGITALES";"61603";"0091-21";"16371";"N";"3630";"2021";"365";2021-10-14T00:00:00Z;2021-11-04T00:00:00Z;2021-10-19T09:14:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275936";"BLOGS CIUDADANOS PARA LA WEB MUNICIPAL";"61603";"1-2021";"32152";"N";"3600";"2021";"365";2021-10-14T00:00:00Z;2021-11-04T00:00:00Z;2021-10-19T09:28:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269801";"ELABORACIÓN DE DOCUMENTACIÓN RELACIONADA CON LOS SERVICIOS: MIS MAPAS, MIS DATOS Y SOBRE EL PROYECTO EUROPEO THEY BUY FOR YOU";"61603";"P0015-21";"93245";"N";"3630";"2021";"365";2021-08-20T00:00:00Z;2021-10-01T00:00:00Z;2021-09-07T08:18:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268867";"PROGRAMA DE ACTIVIDADES EDUCATIVAS 2021-2022";"61603";"13946";"20867";"N";"97.84";"2021";"365";2021-08-10T00:00:00Z;2021-09-06T00:00:00Z;2021-08-18T09:53:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265861";"CONVALIDACIÓN DE GASTOS CONTRATO GESTIÓN DE CONTENIDOS HASTA ADJUDICACIÓN";"61603";"210702";"176315";"N";"5597.07";"2021";"365";2021-07-02T00:00:00Z;2021-08-19T00:00:00Z;2021-07-05T12:27:18Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//249957";"CUOTA RED TRANSPARENCIA Y PARTICIPACIÓN 2021 (FEMP)";"61603";"RTP-21-00251";"968";"N";"3500";"2021";"365";2021-03-12T00:00:00Z;2021-05-06T00:00:00Z;2021-03-16T08:49:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//246900";"ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (DE 19 DE NOVIEMBRE DE 2020 A 18 DE FEBRERO DE 2021)";"61603";"210203";"176315";"N";"4197.8";"2021";"365";2021-02-19T00:00:00Z;2021-04-13T00:00:00Z;2021-02-24T11:41:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235503";"ASESORAMIENTO PARA EL CUMPLIMIENTO DEL RD 1112/2018 EN LOS SITIOS WEB DEL AYUNTAMIENTO";"61603";"F00223-20";"22576";"N";"3630";"2020";"365";2020-12-03T00:00:00Z;2021-01-04T00:00:00Z;2020-12-04T08:48:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235331";"MATERIALES GRÁFICOS PARA MAPAS COLABORATIVOS";"61603";"0227-20";"34663";"N";"3569.5";"2020";"365";2020-12-01T00:00:00Z;2021-03-17T00:00:00Z;2020-12-03T12:28:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235408";"COORDINACIÓN DEL TALLER DATOS Y MAPAS PARA CONTAR HISTORIAS CON MOTIVO DE LA JORNADA FORMATIVA ZARAGOZA CIUDAD ABIERTA, PARTICIPATIVA Y DEMOCRÁTICA";"61603";"P023-20";"93245";"N";"3085.5";"2020";"365";2020-12-01T00:00:00Z;2020-12-31T00:00:00Z;2020-12-03T12:50:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237009";"SERVICIO ZOOM Y GRABACIÓN JORNADA TALLERES FORMATIVOS 25 AÑOS WEB MUNICIPAL";"61603";"FV02-202000528";"213728";"N";"3569.5";"2020";"365";2020-11-23T00:00:00Z;2021-01-20T00:00:00Z;2020-12-14T11:54:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233588";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (SEP, OCT, 1 A 18 DE NOV)";"61603";"200060";"176315";"N";"4197.8";"2020";"365";2020-11-19T00:00:00Z;2021-02-03T00:00:00Z;2020-11-19T08:30:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230445";"BLOGS CIUDADANOS PARA LA WEB MUNICIPAL";"61603";"11-2020";"32152";"N";"3600";"2020";"365";2020-10-19T00:00:00Z;2020-11-13T00:00:00Z;2020-10-20T08:41:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228913";"REVISIÓN DOCUMENTACIÓN DEL ENTORNO DE DESARROLLO DE LA OFICINA TÉCNICA DE PARTICIPACIÓN, TRANSPARENCIA Y GOBIERNO ABIERTO";"61603";"HD0004174";"293404";"N";"3593.7";"2020";"365";2020-09-16T00:00:00Z;2020-11-13T00:00:00Z;2020-09-30T08:10:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229350";"PROGRAMA DE ACTIVIDADES EDUCATIVAS 2020-2021";"61603";"11738";"20867";"N";"143.39";"2020";"365";2020-09-02T00:00:00Z;2020-11-05T00:00:00Z;2020-10-05T12:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226733";"CONTRATO ASISTENCIA TÉCNICA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES  MAY JUN JUL AGO";"61603";"200045";"176315";"N";"5597.07";"2020";"365";2020-09-01T00:00:00Z;2020-11-12T00:00:00Z;2020-09-01T09:35:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220418";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (ABRIL 2020)";"61603";"200027";"176315";"N";"1399.27";"2020";"365";2020-05-25T00:00:00Z;2020-07-22T00:00:00Z;2020-05-25T12:22:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219291";"CUOTA ANUAL FEMP";"61603";"RTP-20-00235";"968";"N";"3500";"2020";"365";2020-04-30T00:00:00Z;2020-06-16T00:00:00Z;2020-05-07T11:23:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220412";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (MARZO 2020)";"61603";"200024";"176315";"N";"1399.27";"2020";"365";2020-04-01T00:00:00Z;2020-07-22T00:00:00Z;2020-05-25T12:16:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220278";"PARTICIPACIÓN EN EL W3C (WORLD WIDE WEB CONSORTIUM)";"61603";"2020-4";"48830";"N";"7800";"2020";"365";2020-03-10T00:00:00Z;2020-08-10T00:00:00Z;2020-05-22T09:18:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215438";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (FEBRERO 2020)";"61603";"200013";"176315";"N";"1399.27";"2020";"365";2020-03-02T00:00:00Z;2020-05-27T00:00:00Z;2020-03-02T11:59:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//217954";"BILLETES RENFE ZARAGOZA-MADRID-ZARAGOZA";"61603";"SERIE A  Nº 33.525";"10123";"N";"97.57";"2020";"365";2020-02-27T00:00:00Z;2020-05-15T00:00:00Z;2020-04-13T08:45:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215418";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (ENERO 2020)";"61603";"200008";"176315";"N";"1399.27";"2020";"365";2020-02-10T00:00:00Z;2020-05-27T00:00:00Z;2020-03-02T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215434";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (DICIEMBRE 2019)";"61603";"200002";"176315";"N";"1399.27";"2020";"365";2020-01-02T00:00:00Z;2020-05-27T00:00:00Z;2020-03-02T11:52:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209100";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (NOVIEMBRE 19)";"61603";"190078";"176315";"N";"1399.99";"2019";"365";2019-12-10T00:00:00Z;2019-12-31T00:00:00Z;2019-12-10T10:12:02Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208412";"DESARROLLO Y DOCUMENTACIÓN DE CASOS DE USO GIT HUB";"61603";"010-2019";"176121";"N";"2414.99";"2019";"365";2019-11-25T00:00:00Z;2019-12-31T00:00:00Z;2019-12-03T10:51:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210159";"FORMACIÓN APRENDIZAJE AUTOMÀTICO A PARTIR DE FUENTES DE DATOS ESTRUCTURADOS Y NO ESTRUCTURADOS";"61603";"20190000000001643";"176358";"N";"3616.69";"2019";"365";2019-11-22T00:00:00Z;2020-01-20T00:00:00Z;2019-12-16T11:12:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209178";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (OCTUBRE 19)";"61603";"190074";"176315";"N";"1399.99";"2019";"365";2019-11-06T00:00:00Z;2019-12-31T00:00:00Z;2019-12-10T10:08:24Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206984";"FORMACIÓN EN TÉCNICAS PARA LA MEJORA DE METADATOS GEOGRÁFICOS DATOS ABIERTOS DEL AYUNTAMIENTO DE ZARAGOZA";"61603";"20190000000003232";"2340";"N";"1440";"2019";"365";2019-10-31T00:00:00Z;2020-04-27T00:00:00Z;2019-11-22T11:45:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203616";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (SEPTIEMBRE 19)";"61603";"190067";"176315";"N";"1399.99";"2019";"365";2019-10-03T00:00:00Z;2019-12-12T00:00:00Z;2019-10-17T08:21:40Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202781";"BLOGS CIUDADANOS PARA LA WEB MUNICIPAL";"61603";"9-2019";"32152";"N";"3600";"2019";"365";2019-09-10T00:00:00Z;2019-10-29T00:00:00Z;2019-10-07T09:34:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203815";"CONTENIDOS DEL PORTAL DE JUVENTUD DE LA SEDE ELECTRÓNICA";"61603";"020-19";"93245";"N";"3025";"2019";"365";2019-09-10T00:00:00Z;2019-11-12T00:00:00Z;2019-10-21T08:16:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203615";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (AGOSTO 19)";"61603";"190062";"176315";"N";"1399.99";"2019";"365";2019-09-06T00:00:00Z;2019-12-12T00:00:00Z;2019-10-17T08:16:49Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202764";"PUBLICACIÓN DE ACTIVIDADES EDUCATIVAS 2019-2020";"61603";"9732";"20867";"N";"83.6";"2019";"365";2019-08-28T00:00:00Z;2019-10-29T00:00:00Z;2019-10-07T09:18:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202761";"TRADUCCIÓN MAPAS COLABORATIVOS PROYECTO EUROPEO THEY BUY FOR YOU";"61603";"2019-064";"195592";"N";"31.46";"2019";"365";2019-08-23T00:00:00Z;2019-10-29T00:00:00Z;2019-10-07T08:50:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203613";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (JULIO 19)";"61603";"190058";"176315";"N";"1399.99";"2019";"365";2019-08-01T00:00:00Z;2019-12-12T00:00:00Z;2019-10-17T08:11:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202775";"TRADUCCIÓN NOTA DE PRENSA PARA PROYECTO EUROPEO THEY BUY FOR YOU";"61603";"2019-057";"195592";"N";"115.29";"2019";"365";2019-07-31T00:00:00Z;2019-10-29T00:00:00Z;2019-10-07T08:25:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197637";"CORTINAS PARA LOGIA 3ª PLANTA SEMINARIO";"61603";"192693";"2141";"N";"3620.32";"2019";"365";2019-07-10T00:00:00Z;2019-08-07T00:00:00Z;2019-07-17T08:47:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198274";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (JUNIO 19)";"61603";"190054";"176315";"N";"1399.99";"2019";"365";2019-07-04T00:00:00Z;2019-11-28T00:00:00Z;2019-07-25T11:43:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193529";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (MAYO 19)";"61603";"190042";"176315";"N";"1399.99";"2019";"365";2019-06-03T00:00:00Z;2019-10-28T00:00:00Z;2019-06-04T13:29:38Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194607";"TRADUCCIÓN CANDIDATURA DE MOBILE AGE AL PREMIO EUROPEO HORIZON IMPACT AWARD 2019";"61603";"2019-039";"195592";"N";"37.27";"2019";"365";2019-05-27T00:00:00Z;2019-07-08T00:00:00Z;2019-06-13T08:20:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190744";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (ABRIL 19)";"61603";"190035";"176315";"N";"1399.99";"2019";"365";2019-05-02T00:00:00Z;2019-05-23T00:00:00Z;2019-05-06T08:13:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191613";"TRADUCCIÓN SITIO WEB Y NEWSLETTER PROYECTO EUROPEO THEY BUY FOR YOU";"61603";"2019-029";"195592";"N";"187.07";"2019";"365";2019-04-30T00:00:00Z;2019-05-31T00:00:00Z;2019-05-14T08:25:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189795";"GASTOS TREN VIAJE MADRID CONGRESO DE PROXIMIDAD, PARTICIPACIÓN Y CIUDADANÍA";"61603";"09390190150C";"1694";"N";"82.1";"2019";"365";2019-04-17T00:00:00Z;2019-05-03T00:00:00Z;2019-04-17T09:16:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189770";"GASTOS VUELO Y TREN VIAJE BRUSELAS PROYECTO EUROPEO THEY BUY FOR YOU";"61603";"09390190149C";"1694";"N";"400.86";"2019";"365";2019-04-12T00:00:00Z;2019-05-03T00:00:00Z;2019-04-17T08:44:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189798";"GASTOS AVE VIAJE MADRID CONGRESO DE PROXIMIDAD, PARTICIPACIÓN Y CIUDADANÍA";"61603";"09390190151C";"1694";"N";"82.1";"2019";"365";2019-04-12T00:00:00Z;2019-05-03T00:00:00Z;2019-04-17T09:24:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189748";"HOTEL BRUSELAS PROYECTO EUROPEO THEY BUY FOR YOU";"61603";"09190084560C";"1694";"N";"726.25";"2019";"365";2019-04-12T00:00:00Z;2019-05-03T00:00:00Z;2019-04-17T08:52:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189782";"GASTOS HOTEL VIAJE MADRID CONGRESO DE PROXIMIDAD, PARTICIPACIÓN Y CIUDADANÍA";"61603";"09190084561C";"1694";"N";"128";"2019";"365";2019-04-12T00:00:00Z;2019-05-03T00:00:00Z;2019-04-17T09:29:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189274";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (MARZO 19)";"61603";"190026";"176315";"N";"1399.99";"2019";"365";2019-04-03T00:00:00Z;2019-04-25T00:00:00Z;2019-04-10T12:40:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187765";"CUOTA RED TRANSPARENCIA Y PARTICIPACIÓN 2019";"61603";"RTP-19-00235";"968";"N";"3500";"2019";"365";2019-03-13T00:00:00Z;2019-04-10T00:00:00Z;2019-03-26T12:16:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185712";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (FEBRERO 19)";"61603";"190020";"176315";"N";"1399.99";"2019";"365";2019-03-01T00:00:00Z;2019-03-15T00:00:00Z;2019-03-06T08:41:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185621";"RESTAURACIÓN SESIÓN DE EVALUACIÓN DE LOS PRESUPUESTOS PARTICIPATIVOS";"61603";"6  000001";"84404";"N";"275";"2019";"365";2019-02-20T00:00:00Z;2019-03-27T00:00:00Z;2019-03-06T08:19:35Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185615";"DISEÑO Y MAQUETACIÓN ÁREA DE PARTICIPACIÓN";"61603";"19-377";"935032";"N";"145.2";"2019";"365";2019-02-19T00:00:00Z;2019-03-20T00:00:00Z;2019-03-06T08:04:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185179";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (ENERO 19)";"61603";"190008";"176315";"N";"1400";"2019";"365";2019-02-05T00:00:00Z;2019-03-07T00:00:00Z;2019-02-26T09:45:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184056";"TRADUCCIÓN DOCUMENTACIÓN DEL CENSO PARA LA WEB MUNICIPAL";"61603";"2019-010";"195592";"N";"41.76";"2019";"365";2019-02-04T00:00:00Z;2019-02-25T00:00:00Z;2019-02-12T10:47:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193469";"PARTICIPACION EN EL W3C (WORLD WIDE WEB CONSORTIUM)";"61603";"2019-7";"48830";"N";"2600";"2019";"365";2019-01-20T00:00:00Z;2019-12-16T00:00:00Z;2019-06-04T10:22:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191952";"PARTICIPACION EN EL W3C (WORLD WIDE WEB CONSORTIUM)";"61603";"2019-6";"48830";"N";"2600";"2019";"365";2019-01-10T00:00:00Z;2019-06-05T00:00:00Z;2019-05-17T10:12:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188862";"PARTICIPACION EN EL W3C (WORLD WIDE WEB CONSORTIUM)";"61603";"2019-5";"48830";"N";"2600";"2019";"365";2019-01-03T00:00:00Z;2019-04-22T00:00:00Z;2019-04-05T11:12:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182484";"CONTRATO ASISTENCIA TÉCNICA PARA LA GESTIÓN DE CONTENIDOS EN ZARAGOZA.ES (DICIEMBRE 2018)";"61603";"180061";"176315";"N";"1399.97";"2018";"365";2018-12-31T00:00:00Z;2019-01-31T00:00:00Z;2019-01-03T08:00:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181001";"GESTIÓN, REDACCIÓN Y CORRECCIÓN DE CONTENIDOS DE LOS DIFERENTES PORTALES DE LA SEDE ELECTRÓNICA";"61603";"180081";"180747";"N";"3630";"2018";"365";2018-12-17T00:00:00Z;2019-01-31T00:00:00Z;2018-12-17T09:33:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180456";"FORMACIÓN EN PRESUPUESTOS PARTICIPATIVOS";"61603";"70-2018";"208046";"N";"900";"2018";"365";2018-12-13T00:00:00Z;2019-01-21T00:00:00Z;2018-12-13T10:02:10Z;"Pagada";"";""
