id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48261";"MANTENMIENTO INSTAL. CLIMATIZ. EN CASA CONSISTORIAL Y OTRAS EDIFI. MPALES.";"23960";"M-271-13";"61";"N";"24216.56";"2013";"13";2013-11-29T00:00:00Z;"";2013-12-03T08:09:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48292";"MATERIALES REVISIONES Y REPARA. NOVIEMBRE 2013 INST, CLIMATIZ. AYTO. Y OTROS";"23960";"M-269-13";"61";"N";"5686.1";"2013";"13";2013-11-29T00:00:00Z;"";2013-12-03T08:15:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47589";"ASCENSOR C.C. SAN JOSE";"23960";"452713831";"135";"N";"243.02";"2013";"13";2013-11-26T14:51:36Z;"";2013-11-27T14:49:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47585";"MARIA VIRTO S/N C.C. 3ª EDAD LA JOTA";"23960";"452713828";"135";"N";"1837.55";"2013";"13";2013-11-26T14:49:39Z;"";2013-11-27T14:47:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47583";"ASCENSOR MUSEO FORO ROMANO";"23960";"452713829";"135";"N";"1595.55";"2013";"13";2013-11-26T14:46:38Z;"";2013-11-27T14:44:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47931";"SESMA";"23960";"3526";"416";"N";"1468.3";"2013";"13";2013-11-26T14:36:03Z;"";2013-11-28T13:11:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47624";"ASCENSOR C.C. TERMINILLO (PABELLÓN DEL CARMEN)";"23960";"452713832";"135";"N";"374.88";"2013";"13";2013-11-26T08:57:56Z;"";2013-11-28T08:20:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47626";"ASCENSOR COLEGIO PUBLICO ANA MAYAYO";"23960";"452713833";"135";"N";"1595.55";"2013";"13";2013-11-26T08:56:37Z;"";2013-11-28T08:22:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47608";"ASCENSOR 750 CASA AMPARO";"23960";"452713835";"135";"N";"2212.44";"2013";"13";2013-11-26T08:25:51Z;"";2013-11-28T08:24:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48132";"TRABAJOS REALIZADOS DE CLIMAT. EN DIVERSOS CENTROS MUNICIPALES";"23960";"A-1301484";"14060";"N";"7284.2";"2013";"13";2013-11-26T00:00:00Z;"";2013-11-29T09:22:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47967";"FACTURA SEGUN PPTO, EN C.C. SALVADOR ALLENDE ZARAGOZA RAE 23218";"23960";"11105907";"937646";"N";"261.65";"2013";"13";2013-11-25T13:35:38Z;"";2013-11-28T13:33:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47350";"CERTIF Nº 12 MES NOVIEMBRE OBRAS CONSERVACION Y MANTENIMIENTO EDIFICIOS ADMVOS, SOCIALES  Y CULTURALES";"23960";"2152-00425";"15171";"N";"259732.83";"2013";"13";2013-11-25T12:29:43Z;"";2013-11-27T12:27:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47987";"FACTURA SEGUN PPTO, ALCALDIA DE MOVERA RAE 22172";"23960";"11105906";"937646";"N";"142.37";"2013";"13";2013-11-25T07:43:29Z;"";2013-11-28T13:31:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47923";"BORNA C/ PATAS Y BASE 4 TOMAS";"23960";"277116";"164935";"N";"49.31";"2013";"13";2013-11-22T13:00:40Z;"";2013-11-28T12:58:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48061";"ARMARIO POLIESTER Y PLACA AISLANTE";"23960";"136682-2013";"928218";"N";"1603.36";"2013";"13";2013-11-22T09:01:14Z;"";2013-11-29T08:59:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48081";"ALBARAN Nº 341528";"23960";"136681-2013";"928218";"N";"1189.42";"2013";"13";2013-11-22T08:41:39Z;"";2013-11-29T08:39:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48080";"ALBARAN 341531 Y 341790";"23960";"136683-2013";"928218";"N";"1640.42";"2013";"13";2013-11-22T08:39:19Z;"";2013-11-29T08:37:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48078";"ALBARAN 341233 Y 341794";"23960";"136680-2013";"928218";"N";"756.67";"2013";"13";2013-11-22T08:36:48Z;"";2013-11-29T08:34:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47925";"FAMATEL";"23960";"19.369";"171859";"N";"18.39";"2013";"13";2013-11-19T13:03:24Z;"";2013-11-28T13:01:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47959";"UPS DELTA N TORRE 3";"23960";"1000030";"7938";"N";"863.94";"2013";"13";2013-11-18T13:24:09Z;"";2013-11-28T13:21:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47963";"REPARACION SAI MERLIN GERIN";"23960";"1000029";"7938";"N";"94.38";"2013";"13";2013-11-18T07:51:45Z;"";2013-11-28T13:24:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47951";"ALBARANES Nº 42.452 Y Nº 43.524";"23960";"19.181";"171859";"N";"247.97";"2013";"13";2013-11-16T13:07:09Z;"";2013-11-28T13:04:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48019";"VARIOS ALBARANES DE NOVIEMBRE";"23960";"277093";"164935";"N";"2954.35";"2013";"13";2013-11-15T14:01:43Z;"";2013-11-28T13:58:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46650";"ASCENSOR: PABELLON EL PILAR (PARQUE DELICIAS)";"23960";"09573R-13";"150180";"N";"72";"2013";"13";2013-11-15T12:42:19Z;"";2013-11-25T12:40:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48089";"PINZA DIGITAL";"23960";"109424";"18377";"N";"784.08";"2013";"13";2013-11-15T08:58:53Z;"";2013-11-29T08:57:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48082";"PROYECTOR LED";"23960";"109423";"18377";"N";"855.17";"2013";"13";2013-11-15T08:43:55Z;"";2013-11-29T08:42:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47942";"BRIDAS";"23960";"1039317";"10826";"N";"148.83";"2013";"13";2013-11-14T12:57:26Z;"";2013-11-28T12:37:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46647";"IMPORTE POR REPARACIONES EFECTUADAS";"23960";"11105687-13";"937646";"N";"234.26";"2013";"13";2013-11-14T12:39:32Z;"";2013-11-25T12:37:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48021";"ALBARANES Nº 41.347 Y 41.349";"23960";"18420";"171859";"N";"1916.91";"2013";"13";2013-11-09T14:08:55Z;"";2013-11-28T14:03:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44553";"MATERIALES REPAR. EN CUARTEL POLICIA LOCAL DEL BARRIO LA PAZ";"23960";"M-249-13";"61";"N";"3604.41";"2013";"13";2013-11-08T08:59:13Z;"";2013-11-13T08:55:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45686";"mantenimiento 3º trimestre lote 7";"23960";"34000843";"135";"N";"4474.04";"2013";"13";2013-11-05T09:03:32Z;"";2013-11-21T09:01:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45633";"MANTENIMIENTO 3º TRIMESTRE LOTE 1";"23960";"34000842";"135";"N";"45372.28";"2013";"13";2013-11-05T08:32:21Z;"";2013-11-21T08:20:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46014";"CONSERVACION Y MANTENIMIENTO APARATO MES NOVIEMBRE 2013";"23960";"900717436";"166035";"N";"169.4";"2013";"13";2013-11-04T08:59:37Z;"";2013-11-22T08:58:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44530";"MATERIALES REPARACIONES CUARTEL POLICIA LOCAL BARRIO LA PAZ";"23960";"M-247-13";"61";"N";"3068.73";"2013";"13";2013-11-04T08:55:05Z;"";2013-11-13T08:51:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44528";"MATERIAL. REVISIO. REPAR. OCTUBRE EN CASA CONSISTORIAL Y OTROS";"23960";"M-244-13";"61";"N";"6724.28";"2013";"13";2013-11-04T08:50:07Z;"";2013-11-13T08:43:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47080";"CERTIF Nº 11 MES OCTUBRE OBRAS CONSERVACION Y MANTENIMIENTO EDIFICIOS ADMVOS, SOCIALES Y CULTURALES EXCMO. AYUNTAMIENTO DE ZARAGOZA";"23960";"2152-00391";"15171";"N";"318197.51";"2013";"13";2013-10-31T13:43:52Z;"";2013-11-26T13:40:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47904";"FUSIBLE UTE 10 A";"23960";"17547";"171859";"N";"6.17";"2013";"13";2013-10-31T12:33:53Z;"";2013-11-28T12:30:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47400";"CERTIF Nº 10 MES OCTUBRE REVISIÓN DE PRECIOS (1/08/12 a 31/07/13) DEL CONTRATO DE MANTENIMIENTO Y CONSERVACION DE EQUIPAMIENTOS ADMVOS, SOCIALES Y CULTURALES DEL AYUNTAMIENTO DE ZARAGOZA";"23960";"2152-0390";"15171";"N";"46548.26";"2013";"13";2013-10-31T12:25:07Z;"";2013-11-27T12:19:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46568";"INSPECCION ASCENSORES";"23960";"063076";"4025";"N";"2250.6";"2013";"13";2013-10-31T12:01:30Z;"";2013-11-25T11:59:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46565";"INSPECCION ASCENSORES";"23960";"063077";"4025";"N";"2813.25";"2013";"13";2013-10-31T11:58:35Z;"";2013-11-25T11:56:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48085";"CANDADO Y DUPLICADO DE LLAVES";"23960";"006189";"11354";"N";"103.39";"2013";"13";2013-10-31T09:07:21Z;"";2013-11-29T08:48:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48058";"PINZA DE CORRIENTE";"23960";"103253";"18377";"N";"744.15";"2013";"13";2013-10-31T08:56:21Z;"";2013-11-29T08:52:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48087";"DICROMAT + 230V";"23960";"103254";"18377";"N";"137.43";"2013";"13";2013-10-31T08:52:32Z;"";2013-11-29T08:50:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45234";"TRABAJOS  DE CLIMATIZA. EN DIVERSOS CENTROS MUNICIPALES";"23960";"A1301445";"14060";"N";"23272.01";"2013";"13";2013-10-31T08:13:12Z;"";2013-11-19T08:08:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44089";"MANTEN. INSTA. CLIMATIZA. CASA CONSISTORIAL Y OTROS EDI. MPALES.";"23960";"M-241-13";"61";"N";"24216.56";"2013";"13";2013-10-31T00:00:00Z;"";2013-11-07T07:58:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46564";"MARIA VIRTO S/N C.C. 3ª EDAD LA JOTA";"23960";"452712105";"135";"N";"516.48";"2013";"13";2013-10-30T11:55:43Z;"";2013-11-25T11:54:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48077";"tubos y regletas";"23960";"276839";"164935";"N";"652.24";"2013";"13";2013-10-30T09:40:29Z;"";2013-11-29T08:32:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46018";"COLEGIO EDUCACION ESPECIAL GOYA II";"23960";"452712103";"135";"N";"451.78";"2013";"13";2013-10-30T09:04:46Z;"";2013-11-22T09:02:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46017";"ASCENSOR COLEGIO PUERTA SANCHO";"23960";"452712065";"135";"N";"506.99";"2013";"13";2013-10-30T09:02:08Z;"";2013-11-22T09:00:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43934";"BATERIAS - BRIGADA DE INSTALACIONES";"23960";"000001-03539";"14254";"N";"22.14";"2013";"13";2013-10-30T07:59:08Z;"";2013-11-05T07:57:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44088";"MATERIALES REPARACIONES EN CUARTEL POLICIA LOCAL LA PAZ";"23960";"M-239-13";"61";"N";"3487.24";"2013";"13";2013-10-29T07:57:55Z;"";2013-11-07T07:55:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46561";"CN DE LAS TORRES 2 C.D.M. ALBERTO MAESTRO";"23960";"452711716";"135";"N";"951.3";"2013";"13";2013-10-28T11:53:27Z;"";2013-11-25T11:51:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46023";"CENTRO SOCIOCULTURQAL LA JOTA C.C. LA JOTA";"23960";"452711709";"135";"N";"516.48";"2013";"13";2013-10-28T09:07:10Z;"";2013-11-22T09:05:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47888";"ALBARAN Nº 37.386";"23960";"16375";"171859";"N";"479.32";"2013";"13";2013-10-26T12:37:00Z;"";2013-11-28T12:34:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44112";"MATERIALES REPARACIONES EN CUARTEL DE LA POLICIA LOCAL LA PAZ";"23960";"M-234-13";"61";"N";"3403.9";"2013";"13";2013-10-25T07:54:09Z;"";2013-11-07T07:49:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43636";"MANTENI. INST. CLIMATIZ. CASA CONSISTORIAL Y OTROS EDIF. MPALES.";"23960";"M-231-13";"61";"N";"24216.56";"2013";"13";2013-10-21T13:58:24Z;"";2013-10-29T13:55:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43589";"MATERIALES REPARACIONES CUARTEL POLICIA LOCAL LA PAZ";"23960";"M-232-13";"61";"N";"3518";"2013";"13";2013-10-21T10:42:31Z;"";2013-10-29T10:39:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47983";"ALBARÁN Nº 37.015";"23960";"15706";"171859";"N";"398.25";"2013";"13";2013-10-19T13:30:49Z;"";2013-11-28T13:27:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43587";"MANTENI. INST, CLIMATIZ. CASA CONSISTORIAL Y OTROS EDIF. MPALES.";"23960";"M-230-13";"61";"N";"24216.56";"2013";"13";2013-10-17T10:36:20Z;"";2013-10-29T10:34:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45014";"PLATAFORMA C.C SALVADOR ALLENDE";"23960";"3472606443";"135";"N";"26.9";"2013";"13";2013-10-17T08:19:18Z;"";2013-11-18T08:15:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43452";"TUBOS CORRUGADOS, CLAVIJA Y PLACA DE CIERRE - BRIGADA DE INSTALACIONES";"23960";"91643";"18377";"N";"700.49";"2013";"13";2013-10-15T13:30:08Z;"";2013-10-25T13:28:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43441";"PANTALLA, TUBO FLUORESCENTE Y OTROS - BRIGADA DE INSTALACIONES";"23960";"3041";"416";"N";"1227.69";"2013";"13";2013-10-15T13:20:14Z;"";2013-10-25T13:18:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43440";"LAMPARAS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"3040";"416";"N";"899.62";"2013";"13";2013-10-15T13:17:49Z;"";2013-10-25T13:14:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43439";"ROLLOS LED Y OTROS - BRIGADA DE INSTALACIONES";"23960";"3039";"416";"N";"925.23";"2013";"13";2013-10-15T13:13:40Z;"";2013-10-25T13:12:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43438";"TUBO FLUORESCENTE, CEBADOR, REACTANCIA Y OTRO - BRIGADA DE INSTALACIONES";"23960";"3038";"416";"N";"425.68";"2013";"13";2013-10-15T13:11:17Z;"";2013-10-25T13:08:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43556";"MANTEN. INSTA. CLIMATIZ. CASA CONSISTORIAL Y OTROS EDIF. MPALES.";"23960";"M-229-13";"61";"N";"24216.56";"2013";"13";2013-10-15T10:32:30Z;"";2013-10-29T10:27:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48068";"MATERIA. REPARA. CUARTE DE LA POLCIA LOCAL DEL BARRIO LA PAZ";"23960";"M-223-13";"61";"N";"3622.95";"2013";"13";2013-10-14T00:00:00Z;"";2013-11-29T09:07:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43410";"UNIDADES TERMINAL, PUNTERAS HUECAS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"15135";"171859";"N";"117.88";"2013";"13";2013-10-11T13:24:57Z;"";2013-10-25T13:21:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45690";"mantenimiento 3º trimestre";"23960";"135307988";"1788";"N";"36619.85";"2013";"13";2013-10-10T09:09:31Z;"";2013-11-21T09:07:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45036";"IMPORTE REPARACIONES EFECTUADAS";"23960";"11105510-2013";"937646";"N";"99.69";"2013";"13";2013-10-10T08:37:38Z;"";2013-11-18T08:26:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48098";"MATERIALES REPARAC. CUARTEL DE LA POLICIA LOCAL DEL BARRIO LA PAZ";"23960";"M-219-13";"61";"N";"3485.57";"2013";"13";2013-10-08T00:00:00Z;"";2013-11-29T09:02:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43411";"LIMITADOR, RELES, INTERRUPTOR Y OTROS- BRIGADA DE INSTALACIONES";"23960";"14541";"171859";"N";"907.55";"2013";"13";2013-10-05T13:27:39Z;"";2013-10-25T13:25:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43519";"TALADRO - BRIGADA DE INSTALACIONES";"23960";"ZA-080830";"14160";"N";"470.15";"2013";"13";2013-10-04T14:31:24Z;"";2013-10-28T14:28:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48070";"MATERI. REPARA. CUARTEL POLICIA LOCAL DEL BARRIO DE LA PAZ";"23960";"M-214-13";"61";"N";"3314.27";"2013";"13";2013-10-02T00:00:00Z;"";2013-11-29T09:18:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46010";"CONSERVACION Y MANTENIMIENTO DEL APARATO MES OCTUBRE 2013";"23960";"900709298";"166035";"N";"169.4";"2013";"13";2013-10-01T08:57:24Z;"";2013-11-22T08:55:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45039";"POR EL SERVICIO DE MANTENIMIENTO CORRESPONDIENTE";"23960";"3C36470M";"57257";"N";"852.78";"2013";"13";2013-10-01T08:47:45Z;"";2013-11-18T08:46:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48092";"MATERIAL. REVIS. REPAR. MES DE SEPTIEMBRE 2013 EN CASA CONSISTORIAL Y OTROS";"23960";"M-213-13";"61";"N";"21744.16";"2013";"13";2013-10-01T00:00:00Z;"";2013-11-29T08:57:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43454";"PROTECCION SOBRET. - BRIGADA DE INSTALACIONES";"23960";"88835";"18377";"N";"162.45";"2013";"13";2013-09-30T13:34:31Z;"";2013-10-25T13:33:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43453";"INTERRUPTOR Y CONMUTADOR - BRIGADA DE INSTALACIONES";"23960";"88834";"18377";"N";"45.67";"2013";"13";2013-09-30T13:32:17Z;"";2013-10-25T13:30:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43409";"CEPILLOS, RACOR, REPARADOR MANGUERA Y OTROS - BRIGADA DE INSTALACIONES";"23960";"005473";"11354";"N";"46.51";"2013";"13";2013-09-30T13:03:35Z;"";2013-10-25T13:01:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43408";"GUANTES NEOPRENO, RECAMBIO FILTRO, MASCARAS Y OTROS - BRIGADA DE INSTALACIONES";"23960";"ZA-079208";"14160";"N";"425.75";"2013";"13";2013-09-30T12:59:28Z;"";2013-10-25T12:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43436";"CERTIF Nº 9 MES SEPTIEMBRE OBRAS CONSERVACION Y MANTENIMIENTO EDIFICIOS ADMVOS, SOCIALES Y CULTURALES EXCMO. AYUNTAMIENTO DE ZARAGOZA";"23960";"2152-00328";"15171";"N";"274892.37";"2013";"13";2013-09-30T12:45:44Z;"";2013-10-25T12:41:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45693";"mantenimiento 3º trimestre";"23960";"13-04623";"5059";"N";"18617.56";"2013";"13";2013-09-30T12:37:00Z;"";2013-11-21T09:12:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42513";"TRABAJOS REALIZADOS CLIMATIZA. DIVERSOS CTROS. MPALES.";"23960";"A1301225";"14060";"N";"19003.07";"2013";"13";2013-09-30T11:59:17Z;"";2013-10-14T11:55:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42479";"CLIMATIZ. TERCER TRIMESTRE 2013 EN DIVERSOS CENTROS MPALES.";"23960";"M13000957";"14060";"N";"69999.81";"2013";"13";2013-09-30T11:48:57Z;"";2013-10-14T11:38:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42853";"CONDUCCIÓN Y MANTENIMIENTO EN POLICIA LOCAL LA PAZ";"23960";"M-210-13";"61";"N";"30224.57";"2013";"13";2013-09-30T09:12:17Z;"";2013-10-17T09:08:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43016";"Coso, 57-festejos-ascensor";"23960";"13-04624";"5059";"N";"88.35";"2013";"13";2013-09-30T08:41:20Z;"";2013-10-21T11:26:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43017";"conservacion y engrase elevadores periodo 1-7-13 al 30-9-13.";"23960";"1591-13";"1766";"N";"1790.81";"2013";"13";2013-09-30T08:40:22Z;"";2013-10-21T11:29:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43042";"conservacion y mantenimiento ascensor C/ Galiay s/n 3er trimestre 2013";"23960";"130750260010";"150180";"N";"585.41";"2013";"13";2013-09-30T08:33:56Z;"";2013-10-21T11:36:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43043";"conservacion y mantenimiento 3er trimestre ascensor : María Echarri s/n";"23960";"130750260012";"150180";"N";"600.77";"2013";"13";2013-09-30T08:32:49Z;"";2013-10-21T11:39:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43044";"conservacion y mantenimiento ascensor 3er trimestre: Miraflores";"23960";"13075026013";"150180";"N";"528.89";"2013";"13";2013-09-30T08:31:41Z;"";2013-10-21T11:41:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43045";"conservacion y mantenimiento 3er trimestre ascensor: Pabellón El Pilar (Parque Delicias)";"23960";"130750260014";"150180";"N";"689.85";"2013";"13";2013-09-30T08:30:22Z;"";2013-10-21T11:44:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45047";"ASCENSOR C/ MAYOR 40";"23960";"3472601320";"135";"N";"177.48";"2013";"13";2013-09-26T09:21:30Z;"";2013-11-18T09:19:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41373";"MATERIA. REPARACIO. CUARTEL POLICIA LOCAL LA PAZ";"23960";"M-196-13";"61";"N";"2782.52";"2013";"13";2013-09-26T09:14:02Z;"";2013-09-26T09:14:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45688";"Mantenimiento 3º trimestre";"23960";"11104463-2013";"937646";"N";"4657.62";"2013";"13";2013-09-25T09:07:06Z;"";2013-11-21T09:04:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43442";"INST. PROTECCIONES CUADRO GENERAL PLAZA LOS SITIOS (INS. TEMPORAL FIESTAS)";"23960";"M-209-13";"61";"N";"267.85";"2013";"13";2013-09-23T13:49:39Z;"";2013-10-25T13:37:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42847";"MATERIALES REPARACIONES CUARTEL POLICIA LOCAL LA PAZ";"23960";"M-208-13";"61";"N";"3507.5";"2013";"13";2013-09-23T09:50:22Z;"";2013-10-17T09:45:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45056";"INSPECCION ASCENSORES";"23960";"052218";"4025";"N";"1237.83";"2013";"13";2013-09-23T09:18:49Z;"";2013-11-18T09:14:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45045";"INSPECCION ASCENSORES";"23960";"052217";"4025";"N";"2925.78";"2013";"13";2013-09-23T09:14:02Z;"";2013-11-18T09:08:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43437";"GUANTES, GORRA PROTECCION GOLPES, CINTAS, LINTERNAS Y OTRO - BRIGADA DE INSTALACIONES";"23960";"841065";"10826";"N";"492.86";"2013";"13";2013-09-19T13:06:34Z;"";2013-10-25T13:04:21Z;"En tramitación";"";""
