id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317148";"FORO DE LAS CIUDADES, IFEMA, MADRID 16/06/22";"61831";"22F1427Y00000015";"283058";"S";"234.9";"2022";"193";2022-07-22T00:00:00Z;2022-11-24T00:00:00Z;2022-07-24T16:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317147";"FERIA EXPODRONICA PROYECTO FLYING FORWARD HORIZON  (MADRID IFEMA  21 Y 22 DE JULIO 2022)";"61831";"22F1427Y00000016";"283058";"S";"622.9";"2022";"193";2022-07-22T00:00:00Z;2022-09-13T00:00:00Z;2022-07-24T16:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317150";"CONGRESO AECOC I SMART DISTRIBUTION, MADRID, 6 JULIO 2022";"61831";"22F1427Y00000014";"283058";"S";"278.85";"2022";"193";2022-07-22T00:00:00Z;2022-09-08T00:00:00Z;2022-07-24T16:17:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317149";"EXPODRONICA: RESERVA HOTEL NOVOHOTEL DEL 25 AL 28 DE OCTUBRE: ASESOR MIGUEL ÁNGEL ANÍA";"61831";"22F1427Y00000017";"283058";"S";"665.23";"2022";"193";2022-07-22T00:00:00Z;2022-09-13T00:00:00Z;2022-07-24T16:17:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316790";"ABONO ELECTRÓNICO: 22G1427Y00000002";"61831";"22G1427Y00000002";"283058";"S";"-272.7";"2022";"193";2022-07-18T00:00:00Z;"";2022-07-19T11:55:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316795";"VIAJE AL CONGRESO SMART CITY EXPO WORLD NOVIEMBRE 2021";"61831";"22F1427Y00000008";"283058";"S";"265.25";"2022";"193";2022-07-18T00:00:00Z;2022-11-21T00:00:00Z;2022-07-19T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316800";"VIAJE INAUGURACIÓN ELECTROLINERA DE CIUDAD DE LA IMAGEN";"61831";"22F1427Y00000007";"283058";"S";"272.7";"2022";"193";2022-07-18T00:00:00Z;2022-09-05T00:00:00Z;2022-07-19T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316798";"ASISTENCIA PREMIOS PAJARITAS AZULES 2022";"61831";"22F1427Y00000010";"283058";"S";"115.05";"2022";"193";2022-07-18T00:00:00Z;2022-09-05T00:00:00Z;2022-07-19T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316794";"ASISTENCIA PREMIOS REFOREST MADRID";"61831";"22F1427Y00000011";"283058";"S";"282.7";"2022";"193";2022-07-18T00:00:00Z;2022-09-05T00:00:00Z;2022-07-19T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316792";"ASISTENCIA PRESENTACIÓN PROYECTO DIGIZITY 24/02/22";"61831";"22F1427Y00000009";"283058";"S";"55.55";"2022";"193";2022-07-18T00:00:00Z;2022-09-05T00:00:00Z;2022-07-19T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316797";"FERIA EXPODRONICA PROYECTO FLYING FORWARD HORIZON  (26-28 OCTUBRE DE 2021)";"61831";"22F1427Y00000006";"283058";"S";"369.35";"2022";"193";2022-07-18T00:00:00Z;2022-09-05T00:00:00Z;2022-07-19T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316801";"ABONO ELECTRÓNICO: 22G1427Y00000005";"61831";"22G1427Y00000005";"283058";"S";"-115.05";"2022";"193";2022-07-18T00:00:00Z;"";2022-07-19T11:55:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316799";"ABONO ELECTRÓNICO: 22G1427Y00000004";"61831";"22G1427Y00000004";"283058";"S";"-55.55";"2022";"193";2022-07-18T00:00:00Z;"";2022-07-19T11:55:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316796";"ABONO ELECTRÓNICO: 22G1427Y00000006";"61831";"22G1427Y00000006";"283058";"S";"-282.7";"2022";"193";2022-07-18T00:00:00Z;"";2022-07-19T11:55:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316793";"ABONO ELECTRÓNICO: 22G1427Y00000001";"61831";"22G1427Y00000001";"283058";"S";"-369.35";"2022";"193";2022-07-18T00:00:00Z;"";2022-07-19T11:55:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316791";"ABONO ELECTRÓNICO: 22G1427Y00000003";"61831";"22G1427Y00000003";"283058";"S";"-265.25";"2022";"193";2022-07-18T00:00:00Z;"";2022-07-19T11:55:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315608";"PRIMER PLAZO ANUALIDAD 2022. CÁTEDRA DISEÑO DE SERVICIOS PARA LA CIUDADANÍA DE LA UNIVESIDAD DE ZARAGOZA.";"61831";"151-20220000000000034";"2340";"S";"15000";"2022";"193";2022-07-05T00:00:00Z;2022-08-10T00:00:00Z;2022-07-05T16:17:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316167";"LIMPIEZA MNAUAL BARANDILLAS METÁLICAS, RAMPAS DE ACCESO Y RECOGIDA DE RESIDUOS EDIFICIO JARDIN VERTICAL DE DELICIAS MAYO";"61831";"E26-22";"944817";"N";"508.2";"2022";"193";2022-06-30T00:00:00Z;2022-07-27T00:00:00Z;2022-07-11T14:40:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314970";"PUBLICACIÓN EN EL B.O.P. ANUNCIO DE LICITACIÓN PARA UTILIZACIÓN PRIVATIVA DEL DOMINIO PÚBLICO LOCAL REALTIVA A INSTALACIÓN, MANTENIMIENTO Y EXPLOTACIÓN INFRAESTRUCTURA DE ESTACIONES DE RECARGA PÚBLICA PARA VEHÍCULOS ELÉCTRICOS";"61831";"4865-2022";"1009";"N";"76.05";"2022";"193";2022-06-27T00:00:00Z;2022-07-15T00:00:00Z;2022-06-29T17:41:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314257";"ANUNCIO BOP EXP 36618/2022 LICITACIÓN UTILIZACIÓN PRIVATIVA DE DOMINIO PÚBLICO PARA EXPLOTACIÓN DE QUIOSCOS DE HOSTELERÍA (PARQUE TORRERAMONA Y PARQUE SAN PABLO)";"61831";"4700-2022";"1009";"N";"57.5";"2022";"193";2022-06-21T00:00:00Z;2022-07-06T00:00:00Z;2022-06-22T15:46:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316930";"CONTRATACIÓN ESPACIO EXPODRONICA 21-23 JUNIO 2022 (MADRID)";"61831";"EXP-002-22";"309405";"N";"3278";"2022";"193";2022-06-20T00:00:00Z;2022-09-08T00:00:00Z;2022-07-20T17:46:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316168";"ZARAGOZA FLORECE: QUIOSCO PINTURA INTERIOR Y EXTERIOR (REALIZADO POR SERVICIO DE TALLERES Y BRIGADAS)";"61831";"000070";"223906";"N";"701.8";"2022";"193";2022-06-13T00:00:00Z;2022-07-27T00:00:00Z;2022-07-11T14:46:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326553";"RECT-2022/12TRABAJOS COORDINACION PROYECTO FLYING FORWARD: PARTICIPACIÓN REUNIONES QUINCENALES DE LIVING LABS";"61831";"RECT-2022-12";"311941";"S";"6050";"2022";"193";2022-06-03T00:00:00Z;2022-11-29T00:00:00Z;2022-09-13T16:17:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313519";"CONTRATO MENOR DE SUMINISTRO TR 369161";"61831";"AG2022043";"313024";"S";"17696.25";"2022";"193";2022-06-02T00:00:00Z;2022-09-08T00:00:00Z;2022-06-14T19:03:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336876";"INSTALACIÓN DE MEDIDORES DE NIVEL DE CONTAMINACIÓN INSTALADOS EN LOS AUTOBUSES";"61831";"22--1000227";"56106";"S";"5965.3";"2022";"193";2022-06-01T00:00:00Z;2022-11-21T00:00:00Z;2022-10-27T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313802";"SUMINISTRO PINTURA PARA PINTAR 19 MUPIS ZARAGOZA FLORECE (ALBARANES R22-734 Y R22-825)";"61831";"F22 969";"14157";"N";"170.1";"2022";"193";2022-05-31T00:00:00Z;2022-06-30T00:00:00Z;2022-06-17T16:12:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310893";"ASISTENCIA REPRESENTANTE AYTO A JUNTA DIRECTIVA DE RED DE CIUDADES POR LA BICICLETA  (02/06/22) SAN SEBASTIÁN";"61831";"22F1427S00000696";"283058";"S";"125";"2022";"193";2022-05-31T00:00:00Z;2022-07-20T00:00:00Z;2022-06-01T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310892";"VIAJE A ENCUENTRO FLYING FORWARD (PROGRAMA FOMENTO INNOVACIÓN HORIZON 2020) EINDHOVEN (HOLANDA) DEL 12 A 15 JUNIO (AVE A MADRID PARA DESPLAZAMIENTOS EN AVIÓN)";"61831";"22F1427S00000701";"283058";"S";"272";"2022";"193";2022-05-31T00:00:00Z;2022-07-04T00:00:00Z;2022-06-01T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310891";"VIAJE CONSEJERA AL ACTO EN SEDE DE LA F.E.M.P. PRIMER AÑO VELOCIDAD 30 KM/H";"61831";"22F1427S00000697";"283058";"S";"121.2";"2022";"193";2022-05-31T00:00:00Z;2022-06-30T00:00:00Z;2022-06-01T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313800";"ALBARÁN 07371 TRASLADAR Y COLOCAR ESTRUCTURA LETRERO ZARAGOZA FLORECE";"61831";"0109-22";"214976";"N";"261.36";"2022";"193";2022-05-31T00:00:00Z;2022-06-30T00:00:00Z;2022-06-17T15:42:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311217";"FRA MATERIAL BRIGADAS TRABAJOS ZARAGOZA FLORECE";"61831";"2022-22-4883";"424";"S";"28.88";"2022";"193";2022-05-31T00:00:00Z;2022-06-30T00:00:00Z;2022-06-03T11:56:24Z;"Pagada";"";""
