id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206479";"CONTROL DE PATOLOGIAS EN EDIFICIO CELDA DEL PRIOR EN LA CARTUJA BAJA (ZARAGOZA)";"23900";"A-2191948";"964659";"S";"822.8";"2019";"32";2019-11-18T00:00:00Z;2019-12-04T00:00:00Z;2019-11-18T10:58:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205819";"ACTUACIONES PROFESIONALES EN MATERIA DE SEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCION DE SERVICIOS DE ARQUITECTURA";"23900";"106.19";"978808";"S";"13328.31";"2020";"32";2019-11-12T00:00:00Z;2020-04-22T00:00:00Z;2019-11-12T12:14:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208428";"ELABORACIÓN DE UN PROYECTO PARA LAS LOSAS DE LAS SEPULTURAS DEL CUADRO 118 DEL CEMENTERIO DE TORRERO";"23900";"19020";"207190";"N";"3605.8";"2019";"32";2019-11-11T00:00:00Z;2019-12-24T00:00:00Z;2019-12-03T11:50:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208881";"SISTEMA ANTIPALOMAS CASA DEL DIRECTOR DE LA AZUCAREA";"23900";"2019A0606";"20944";"N";"3412.2";"2019";"32";2019-11-08T00:00:00Z;2019-12-30T00:00:00Z;2019-12-05T09:25:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203668";"MATERIAL TÉCNICO ESPECIAL REPROGRAFIA";"23900";"R1902810";"2406";"N";"70";"2019";"32";2019-10-15T00:00:00Z;2019-11-12T00:00:00Z;2019-10-17T12:33:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202776";"MODIFICACIÓN DE APERTURA DE PUERTA, CAMBIO BISAGRAS Y AJUSTE DE HOJA EN DEPOSITOS DE AGUA";"23900";"122-19";"284756";"N";"1904.54";"2019";"32";2019-09-30T00:00:00Z;2019-11-19T00:00:00Z;2019-10-07T08:29:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203718";"RENOVACION SOFWARE DE AUTODESK";"23900";"18164";"285107";"S";"3539.25";"2019";"32";2019-09-30T00:00:00Z;2019-11-21T00:00:00Z;2019-10-18T07:36:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202090";"MATERIAL REPROGRAFIA (CARTUCHOS PLOTTER)";"23900";"65434524";"52219";"S";"343.31";"2019";"32";2019-09-26T00:00:00Z;2019-10-16T00:00:00Z;2019-09-27T12:49:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201392";"ACTUACIONES PROFESIONALES EN MATERIA DE SEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCION DE SERVICIOS DE ARQUITECTURA.";"23900";"087.19";"978808";"S";"15802.75";"2020";"32";2019-09-17T00:00:00Z;2020-04-20T00:00:00Z;2019-09-17T13:32:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201441";"PREPARACIÓN Y NIVELACIÓN DEL TERRERNO CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"23900";"344";"175361";"N";"3386.19";"2019";"32";2019-09-16T00:00:00Z;2019-09-30T00:00:00Z;2019-09-18T09:47:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201237";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"R1902477";"2406";"N";"183.87";"2019";"32";2019-09-15T00:00:00Z;2019-09-30T00:00:00Z;2019-09-16T12:07:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200810";"CERTIFICACION 15 OBRA DE REHABILITACIÓN POR MODERNIZACION DEL MERCADO LANUZA";"23900";"7000010172";"926920";"S";"185479.07";"2019";"32";2019-09-10T00:00:00Z;2019-09-19T00:00:00Z;2019-09-11T07:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200243";"CERTIFICACION 14 PARTE 1 OBRA DE REHABILITACIÓN POR MODERNIZACIÓN DEL MERCADO LANUZA";"23900";"7000010103";"926920";"S";"466470.49";"2019";"32";2019-09-03T00:00:00Z;2019-09-16T00:00:00Z;2019-09-04T07:20:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200244";"CERTIFICACION 14 PARTE 2 OBRA DE REHABILITACIÓN POR MODERNIZACIÓN DEL MERCADO LANUZA";"23900";"7000010105";"926920";"S";"615519.51";"2019";"32";2019-09-03T00:00:00Z;2019-09-16T00:00:00Z;2019-09-04T07:20:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201372";"MODIFICACIÓN DE 2 POZOS DE REGISTRO INCLUSO SUMINISTRO DE CONOS PARA SALA DE CLORACIÓN DE P.I. EMPRESARIUM";"23900";"236";"6776";"N";"3620.32";"2019";"32";2019-08-31T00:00:00Z;2019-09-30T00:00:00Z;2019-09-18T10:00:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200258";"ESTUDIO ACUSTICO FRESADORA EN CENTRO DE ARTE Y TECNOLOGIA";"23900";"091-2019";"218791";"N";"381.15";"2019";"32";2019-08-29T00:00:00Z;2019-09-20T00:00:00Z;2019-09-04T11:30:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198444";"PAVIMENTACION ACCESO A LA ZONA VERDE PARA DAR SALIDA DE AGUAS A LA C/ ROMERO EN LA CARTUJA";"23900";"1019";"144";"N";"3617.9";"2019";"32";2019-07-29T00:00:00Z;2019-09-20T00:00:00Z;2019-07-29T13:18:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198383";"MATERIAL ESPECIAL REPROGRAFIA";"23900";"C1900849";"2406";"N";"300";"2019";"32";2019-07-26T00:00:00Z;2019-09-06T00:00:00Z;2019-07-26T13:18:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198007";"CERTIFICACION 13 OBRA DE REHABILITACIÓN POR MODERNIZACIÓN DEL MERCADO LANUZA";"23900";"7000009639";"926920";"S";"2113739.07";"2019";"32";2019-07-22T00:00:00Z;2019-08-05T00:00:00Z;2019-07-23T08:21:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198213";"RENOVACIÓN DE PROGRAMAS INFORMÁTICOS DE ARQUITECTURA DE LA OFICINA TÉCNICA DE ARQUITECTURA";"23900";"190396";"282798";"S";"3599.75";"2019";"32";2019-07-01T00:00:00Z;2019-09-10T00:00:00Z;2019-07-25T07:39:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196705";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"C1900762";"2406";"N";"446.49";"2019";"32";2019-07-01T00:00:00Z;2019-07-22T00:00:00Z;2019-07-05T09:50:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196703";"SUSCRIPCIÓN REVISTAS DE ARQUITECTURA";"23900";"C1900763";"2406";"N";"369";"2019";"32";2019-07-01T00:00:00Z;2019-07-22T00:00:00Z;2019-07-05T09:36:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195477";"REVISION ANALITICA DE LA CUBIERTA DE SALA MULTIUSOS DE ZARAGOZA";"23900";"306";"281815";"S";"1080.53";"2019";"32";2019-06-20T00:00:00Z;2019-08-30T00:00:00Z;2019-06-21T09:03:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195211";"CERTIFICACION 12 OBRA DE REHABILITACIÓN POR MODERNIZACIÓN DEL MERCADO LANUZA";"23900";"7000009234";"926920";"S";"1382651.66";"2019";"32";2019-06-18T00:00:00Z;2019-07-01T00:00:00Z;2019-06-19T08:32:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195661";"COLOCACION BEBEDEROS PARA EL CENTRO MUNICIPAL PROTECCION ANIMAL";"23900";"69639";"201369";"N";"2097.47";"2019";"32";2019-06-18T00:00:00Z;2019-07-19T00:00:00Z;2019-06-25T11:05:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196469";"DICTAMEN TÉCNICO DE SERVICIO DE ESTUDIO PRESTACIONAL DE CONDICIONES DE SEGURIDAD CONTRA INCENDIOS EN PABELLON MULTIUSOS MOVERA";"23900";"EI19350319";"974972";"N";"2329.25";"2019";"32";2019-06-13T00:00:00Z;2019-07-29T00:00:00Z;2019-07-03T09:48:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195075";"ACTUALIZACIÓN LICENCIAS AUTOCAD OFICINA DE PROYECTOS DE ARQUTIECTURA";"23900";"404";"222889";"S";"3605.8";"2019";"32";2019-05-30T00:00:00Z;2019-07-15T00:00:00Z;2019-06-18T08:10:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193003";"ESTUDIO ACUSTICO  AISLAMIENTO SALON DE ACTOS DE LA J.M. CENTRO";"23900";"61-2019";"218791";"N";"1270.5";"2019";"32";2019-05-28T00:00:00Z;2019-06-10T00:00:00Z;2019-05-29T12:00:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191436";"CERTIFICACION 11 OBRA DE REHABILITACIÓN POR MODERNIZACIÓN DEL MERCADO LANUZA";"23900";"7000008740";"926920";"S";"944985.07";"2019";"32";2019-05-10T00:00:00Z;2019-05-23T00:00:00Z;2019-05-13T07:26:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190031";"MATERIAL TÉCNICO ESPECIAL REPROGRAFÍA (LECTURA COPIAS)";"23900";"842450804";"52219";"S";"50.4";"2019";"32";2019-04-23T00:00:00Z;2019-05-16T00:00:00Z;2019-04-25T07:20:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189690";" CERTIFICACION 8 ACTUACIONES PROFESIONALES EN MATERIA DE SEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCION DE SERVICIOS DE ARQUITECTURA";"23900";"030.19";"978808";"S";"13014.87";"2019";"32";2019-04-16T00:00:00Z;2019-10-16T00:00:00Z;2019-04-16T11:46:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189420";"CERTIFICACION 10 OBRA DE REHABILITACIÓN POR MODERNIZACIÓN DEL MERCADO LANUZA";"23900";"7000008474";"926920";"S";"636861.6";"2019";"32";2019-04-11T00:00:00Z;2019-04-30T00:00:00Z;2019-04-12T07:20:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189781";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"C1900384";"2406";"N";"150";"2019";"32";2019-03-28T00:00:00Z;2019-05-03T00:00:00Z;2019-04-17T09:20:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187749";"INFOGRAFIA PARA EL CENTRO CIVICO ROSALES DEL CANAL";"23900";"02-19";"262239";"N";"968";"2019";"32";2019-03-21T00:00:00Z;2019-04-10T00:00:00Z;2019-03-26T09:55:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186468";"CERTIFICACION 9 OBRA DE REHABILITACIÓN POR MODERNIZACIÓN DEL MERCADO LANUZA";"23900";"7000008046";"926920";"S";"413700.66";"2019";"32";2019-03-12T00:00:00Z;2019-03-21T00:00:00Z;2019-03-13T08:31:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185002";"INSCRIPCIÓN JORNADA CUBIERTAS VERDES Y AJARDINAMIENTOS VERTICALES 21 DE FEBRERO 2019";"23900";"2019 034";"278367";"N";"225";"2019";"32";2019-02-11T00:00:00Z;2019-04-22T00:00:00Z;2019-02-22T13:00:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183807";"CERTIFICACION 8 OBRA DE REHABILITACION POR MODERNIZACION DEL MERCADO LANUZA";"23900";"7000007639";"926920";"S";"298953.74";"2019";"32";2019-02-06T00:00:00Z;2019-02-28T00:00:00Z;2019-02-08T08:40:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183650";"MODELADO Y DOS IMÁGENES DE INTEGRACIÓN DE CUARTEL DE SAN AGUSTIN";"23900";"2019012801";"277877";"N";"399.3";"2019";"32";2019-01-28T00:00:00Z;2019-03-15T00:00:00Z;2019-02-06T12:27:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183649";"INFOGRAFÍA PARA CENTROCIVICO DELICIAS";"23900";"01-19";"262239";"N";"847";"2019";"32";2019-01-18T00:00:00Z;2019-02-22T00:00:00Z;2019-02-06T11:53:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181713";"MATERIAL PLOTTER REPROGRAFIA";"23900";"65397071";"52219";"N";"831.42";"2018";"32";2018-12-18T00:00:00Z;2019-01-22T00:00:00Z;2018-12-19T10:38:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181632";"MATERIAL  ESPECIAL ARQUITECTURA";"23900";"R1804002";"2406";"N";"362.39";"2018";"32";2018-12-18T00:00:00Z;2019-01-22T00:00:00Z;2018-12-19T08:26:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181633";"CERTIFICACION 7 OBRA DE REHABILITACION POR MODERNIZACION DEL MERCADO LANUZA";"23900";"7000007013";"926920";"S";"380562.38";"2018";"32";2018-12-18T00:00:00Z;2018-12-31T00:00:00Z;2018-12-19T07:48:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181643";"MATERIAL ESPECIAL REPROGRAFIA";"23900";"C1801648";"2406";"N";"611.74";"2018";"32";2018-12-17T00:00:00Z;2019-01-22T00:00:00Z;2018-12-19T08:40:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181241";"MATERIAL TÉCNICO ARQUITECTURA";"23900";"C1801644";"2406";"N";"502.85";"2018";"32";2018-12-17T00:00:00Z;2019-01-22T00:00:00Z;2018-12-17T14:13:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181680";"COORDINACIÓN TRABAJOS PROGRAMA EXPERIMENTAL PATIOS ESCOLARES 2018";"23900";"180197";"183185";"N";"3509";"2018";"32";2018-12-13T00:00:00Z;2019-01-25T00:00:00Z;2018-12-19T10:53:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181679";"COMUNICACIÓN Y GESTIÓN PROGRAMA EXPERIMENTAL PATIOS ESCOLARES 2018";"23900";"18-41";"37445";"N";"3630";"2018";"32";2018-12-12T00:00:00Z;2019-01-25T00:00:00Z;2018-12-19T10:51:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180452";"INFORME INTERVENCIONES ESTRUCTURALES EN CONSERVACÓON DE PATRIMONIO";"23900";"7448052";"222195";"N";"3388";"2018";"32";2018-12-11T00:00:00Z;2019-01-18T00:00:00Z;2018-12-13T09:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180244";"CONTRATO MENOR SUMINISTRO PLOTTER ESCANER";"23900";"65395882";"52219";"S";"9589.35";"2018";"32";2018-12-11T00:00:00Z;2019-01-04T00:00:00Z;2018-12-12T13:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181706";"APOYO PRODUCCION FESTIVAL ASALTO 2018 EN PATIOS ESCOLARES BARRIO OLIVER";"23900";"222";"59984";"N";"3509";"2018";"32";2018-12-10T00:00:00Z;2019-01-25T00:00:00Z;2018-12-19T10:26:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179265";"CERTIFICACION 6 OBRA DE REHABILITACION POR MODERNIZACION DEL MERCADO LANUZA";"23900";"7000006815";"926920";"S";"351587.17";"2018";"32";2018-12-05T00:00:00Z;2018-12-26T00:00:00Z;2018-12-07T07:40:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179180";"ACTUACIONES PROFESIONALES EN MATERIA DE SEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCION DE SERVICIOS DE ARQUITECTURA";"23900";"099.18";"978808";"S";"6306.34";"2018";"32";2018-12-05T00:00:00Z;2019-01-10T00:00:00Z;2018-12-05T13:18:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180099";"MATERIAL TECNICO DE ARQUITECTURA";"23900";"C1801579";"2406";"N";"54";"2018";"32";2018-12-03T00:00:00Z;2019-01-04T00:00:00Z;2018-12-12T10:22:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180068";"MATERIAL TECNICO DE ARQUITECTURA";"23900";"C1801580";"2406";"N";"913.39";"2018";"32";2018-12-03T00:00:00Z;2019-01-04T00:00:00Z;2018-12-12T10:27:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178003";"CONTROL DE PATOLOGIAS EN EDIFICIO CELDA DEL PRIOR EN LA CARTUJA BAJA (ZARAGOZA)";"23900";"A-2181811";"964659";"S";"3593.7";"2018";"32";2018-11-27T00:00:00Z;2019-01-04T00:00:00Z;2018-11-28T17:42:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177903";"MODIFICACIÓN PARCIAL INST. BT Y PROTECCIÓN DE INCENDIOS ADAPTACIÓN PROYECTO C INFANCIA Y JUVENTUD PICARRAL";"23900";"10-18";"274807";"N";"3606.41";"2018";"32";2018-11-26T00:00:00Z;2018-12-27T00:00:00Z;2018-11-28T11:58:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181678";"DISEÑO Y PROGRAMACIÓN DE ACTIVIDADES PROGRAMA EXPERIMENTAL PATIOS ESCOLARES 2018";"23900";"41-18";"192992";"N";"3000";"2018";"32";2018-11-26T00:00:00Z;2019-01-25T00:00:00Z;2018-12-19T10:48:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177907";"MODIFICACIÓN PARCIAL INST. CLIMATIZACIÓN Y GAS ADAPTACIÓN PROYECTO C INFANCIA Y JUVENTUD PICARRAL";"23900";"0022-2018";"268315";"N";"3612.46";"2018";"32";2018-11-25T00:00:00Z;2019-01-11T00:00:00Z;2018-11-28T12:07:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175723";"CERTIFICACION 5 OBRA DE REHABILITACION POR MODERNIZACION DEL MERCADO LANUZA";"23900";"7000006414";"926920";"S";"445093.85";"2018";"32";2018-11-07T00:00:00Z;2018-11-21T00:00:00Z;2018-11-08T12:25:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175747";"MATERIAL ESPECIAL REPROGRAFIA (CARGO FIJO NOVIEMBRE)";"23900";"842217150";"52219";"S";"147.55";"2018";"32";2018-11-07T00:00:00Z;2018-11-30T00:00:00Z;2018-11-08T12:28:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175142";"MATERIAL ESPECIAL ARQUITECTURA (LICENCIA OFFICE 365)";"23900";"C1801392";"2406";"N";"995.26";"2018";"32";2018-10-30T00:00:00Z;2018-11-30T00:00:00Z;2018-11-05T13:51:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181714";"COORDINACION TÉCNICA Y PRODUCCION PROGRAMA EXPERIMENTAL PATIOS ESCOLARES 2018";"23900";"175";"158228";"N";"3630";"2018";"32";2018-10-30T00:00:00Z;2019-01-25T00:00:00Z;2018-12-19T10:40:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174291";"ELABORACION ANEJO COMPLEMENTARIO ADECUACION PROYECTO CENTRO DE INFANCIA Y JUVENTUD DEL BARRIO DEL PICARRAL";"23900";"P-12-2018";"56120";"N";"3599.75";"2018";"32";2018-10-24T00:00:00Z;2018-11-12T00:00:00Z;2018-10-25T12:22:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174187";"ACTUALIZACION DE LAS MEDICIONES Y PRESUPUESTO DEL PROYECTO DE EJECUCION DE CENTRO DE INFANCIA Y JUVENTUD EN EL BARRIO DEL PICARRAL";"23900";"10-01";"960077";"N";"3623.95";"2018";"32";2018-10-23T00:00:00Z;2018-11-27T00:00:00Z;2018-10-24T11:45:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174387";"SUMINISTRO 3 FUENTES DE AGUA PARA EDIFICIOS MUNICIPALES";"23900";"1706479";"268435";"N";"3267";"2018";"32";2018-10-23T00:00:00Z;2018-11-21T00:00:00Z;2018-10-26T08:47:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173489";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"R1803129";"2406";"N";"118.4";"2018";"32";2018-10-15T00:00:00Z;2018-10-31T00:00:00Z;2018-10-16T08:16:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173665";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"R1803130";"2406";"N";"69.2";"2018";"32";2018-10-15T00:00:00Z;2018-11-13T00:00:00Z;2018-10-17T12:02:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172961";"MATERIAL ESPECIAL REPROGRAFIA (CARGO FIJO OCTUBRE)";"23900";"842180172";"52219";"S";"147.55";"2018";"32";2018-10-06T00:00:00Z;2018-11-19T00:00:00Z;2018-10-09T08:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172842";"CERTIFICACIÓN 4 OBRA REHABILITACIÓN POR MODERNIZACIÓN DEL MERCADO LANUZA";"23900";"7000005994";"926920";"S";"323468.74";"2018";"32";2018-10-05T00:00:00Z;2018-10-17T00:00:00Z;2018-10-08T08:28:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172602";"ACTUACIONES PROFESIONALES EN MATERIA DE SEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCION DE SERVICIOS DE ARQUITECTURA";"23900";"CERTIFICACION Nº 6-2018";"978808";"S";"9571.33";"2018";"32";2018-10-04T00:00:00Z;2018-10-19T00:00:00Z;2018-10-04T20:23:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172469";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"R1802957";"2406";"N";"49.06";"2018";"32";2018-09-30T00:00:00Z;2018-10-19T00:00:00Z;2018-10-03T12:14:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172323";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"R1802958";"2406";"N";"20";"2018";"32";2018-09-30T00:00:00Z;2018-10-19T00:00:00Z;2018-10-02T12:42:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181708";"PLATAFORMAS ELEVADORAS PROGRAMA EXPERIMENTAL 2018 PATIOS ESCOLARES";"23900";"180821";"272795";"N";"2751.42";"2018";"32";2018-09-17T00:00:00Z;2019-01-25T00:00:00Z;2018-12-19T10:33:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171262";"ESTUDIO ACUSTICO SALA ROTONDA C.C. DELICIAS";"23900";"100-2018";"218791";"N";"2286.9";"2018";"32";2018-09-12T00:00:00Z;2018-10-03T00:00:00Z;2018-09-18T11:31:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170822";"CERTIFICACION 3 REHABILITACION POR MODERNIZACION DEL MERCADO LANUZA";"23900";"7000005680";"926920";"S";"170594.71";"2018";"32";2018-09-11T00:00:00Z;2018-10-09T00:00:00Z;2018-09-12T08:18:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181710";"GRABACIÓN Y EDICIÓN DE VÍDEO PROGRAMA EXPERIMENTAL PATIOS ESCOLARES 2018";"23900";"101-18";"276068";"N";"3630";"2018";"32";2018-09-10T00:00:00Z;2019-01-25T00:00:00Z;2018-12-19T10:36:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170623";"MATERIAL TÉCNICO REPROGRAFIA (CARGO FIJO SEPTIEMBRE)";"23900";"842129041";"52219";"S";"147.55";"2018";"32";2018-09-07T00:00:00Z;2018-10-02T00:00:00Z;2018-09-10T10:42:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169171";"MATERIAL ESPECIAL REPROGRAFIA (CARGO FIJO AGOSTO/18)";"23900";"842094933";"52219";"S";"147.55";"2018";"32";2018-08-06T00:00:00Z;2018-08-28T00:00:00Z;2018-08-07T14:15:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168586";"CERTIFICACION 2 REHABILITACION POR MODERNIZACION DEL MERCADO LANUZA";"23900";"7000005234";"926920";"S";"229526.67";"2018";"32";2018-07-31T00:00:00Z;2018-08-30T00:00:00Z;2018-08-01T08:19:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168534";"ESTUDIO ACUSTICO ACONDICIONAMIENTO PABELLON MULTIUSOS MIRALBUENO";"23900";"84-2018";"218791";"N";"1143.45";"2018";"32";2018-07-30T00:00:00Z;2018-08-23T00:00:00Z;2018-07-31T14:33:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168228";"INFORME ESTRUCTURA CENTRO DE URBANISMO Y SOSTENIBILIDAD";"23900";"34-18";"92002";"N";"665.5";"2018";"32";2018-07-26T00:00:00Z;2018-08-24T00:00:00Z;2018-07-26T13:48:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168364";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"C1801037";"2406";"N";"46";"2018";"32";2018-07-26T00:00:00Z;2018-08-30T00:00:00Z;2018-07-30T09:59:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168203";"INFORME ESTRUCTURA DEPOSITOS PARQUE PIGNATELLI";"23900";"33-18";"92002";"N";"1089";"2018";"32";2018-07-26T00:00:00Z;2018-08-24T00:00:00Z;2018-07-26T13:58:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181707";"TALLER DE REDISEÑO PROGRAMA EXPERIMENTAL PATIOS ESCOLARES 2018";"23900";"2018F029";"276053";"N";"3448.5";"2018";"32";2018-07-20T00:00:00Z;2019-01-23T00:00:00Z;2018-12-19T10:30:17Z;"Pagada";"";""
