id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190499";"CERTIFICACIÓN Nº 121 ENERO 2019 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS ";"61626";"1001589F1900033";"25666";"S";"855663.26";"2019";"201";2019-04-30T00:00:00Z;2019-05-07T00:00:00Z;2019-05-02T09:09:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190146";"CERTIFICACIÓN NÚM. 130 - FEBRERO 2019 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS.";"61626";"19SM1670-1001603";"78";"S";"4733474.75";"2019";"201";2019-04-25T00:00:00Z;2019-05-03T00:00:00Z;2019-04-26T07:46:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189967";"SERVICIOS DE COMPOSTAJE EN EL BARRIO DE LA CARTUJA BAJA";"61626";"39";"175494";"N";"2625.7";"2019";"201";2019-04-12T00:00:00Z;2019-05-08T00:00:00Z;2019-04-24T08:58:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189644";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE MARZO DE 2019.";"61626";"03-2019";"210166";"S";"35401.54";"2019";"201";2019-04-11T00:00:00Z;2019-06-04T00:00:00Z;2019-04-16T07:51:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187914";"CERTIFICACIÓN NUM. 120 - DICIEMBRE 2019 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"1001589F1900022";"25666";"S";"781719.47";"2019";"201";2019-03-27T00:00:00Z;2019-04-08T00:00:00Z;2019-03-28T07:50:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187575";"CERTIFICACIÓN NÚM. 129 - ENERO 2019 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS.";"61626";"19SM1670-1001062";"78";"S";"4983447.41";"2019";"201";2019-03-22T00:00:00Z;2019-04-04T00:00:00Z;2019-03-25T08:19:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185468";"CERTIFICACIÓN NÚM. 128 - DICIEMBRE 2018 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS";"61626";"19SM1670-1000856";"78";"S";"4860063.01";"2019";"201";2019-03-01T00:00:00Z;2019-03-12T00:00:00Z;2019-03-04T08:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185910";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE FEBRERO DE 2019..";"61626";"02-2019";"210166";"S";"35401.54";"2019";"201";2019-02-28T00:00:00Z;2019-04-12T00:00:00Z;2019-03-07T08:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184321";"CERTIFICACIÓN Nº 147 - DICIEMBRE 2018 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61626";"19SM1670-1000486";"78";"S";"92819.82";"2019";"201";2019-02-14T00:00:00Z;2019-04-09T00:00:00Z;2019-02-14T08:23:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184307";"CERTIFICACIÓN Nº 146 -NOVIEMBRE 2018 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61626";"19SM1670-1000487";"78";"S";"106931.62";"2019";"201";2019-02-13T00:00:00Z;2019-04-09T00:00:00Z;2019-02-14T08:21:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184314";"CERTIFICACIÓN NÚM. 119 - NOVIEMBRE 2018 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"1001589F1900011";"25666";"S";"866628.1";"2019";"201";2019-02-13T00:00:00Z;2019-03-07T00:00:00Z;2019-02-14T08:22:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184000";"CERTIFICACIÓN Nº 127 - NOVIEMBRE 2018 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS.";"61626";"19SM1670-1000472";"78";"S";"4842795.38";"2019";"201";2019-02-11T00:00:00Z;2019-02-26T00:00:00Z;2019-02-12T08:39:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183700";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE ENERO DE 2019..";"61626";"01-2019";"210166";"S";"35401.54";"2019";"201";2019-01-31T00:00:00Z;2019-04-12T00:00:00Z;2019-02-07T08:15:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191231";" 19000167 PAPELERA GOYA ENERO 2019";"61626";"19000167";"970013";"S";"14998.19";"2019";"201";2019-01-29T00:00:00Z;2020-05-15T00:00:00Z;2019-05-09T07:38:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182554";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE DICIEMBRE DE 2018.";"61626";"13-2018";"210166";"S";"35401.54";"2019";"201";2018-12-31T00:00:00Z;2019-04-11T00:00:00Z;2019-01-04T07:29:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181338";"ADQUISICIÓN COMPOSTADORAS PARA RESIDUOS ORGÁNICOS.";"61626";"180600";"276070";"S";"3525.65";"2018";"201";2018-12-17T00:00:00Z;2019-01-31T00:00:00Z;2018-12-18T07:57:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179944";"CERTIFICACIÓN Nº 126 - OCTUBRE 2018 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS.";"61626";"18SM1670-1005176";"78";"S";"5676076.01";"2018";"201";2018-12-10T00:00:00Z;2019-01-18T00:00:00Z;2018-12-12T07:25:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179266";"RESTO - CERTIFICACIÓN Nº 118 - OCTUBRE 2018 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"00010FACT180010";"25666";"S";"879952.37";"2019";"201";2018-12-05T00:00:00Z;2019-04-26T00:00:00Z;2018-12-07T07:40:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178755";"CERTIFICACIÓN Nº 144 - SEPTIEMBRE 2018 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61626";"18SM1670-1005119";"78";"S";"103267.87";"2018";"201";2018-12-03T00:00:00Z;2019-03-12T00:00:00Z;2018-12-04T08:14:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178756";"CERTIFICACIÓN Nº 145 - OCTUBRE 2018 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61626";"18SM1670-1005120";"78";"S";"103206.06";"2018";"201";2018-12-03T00:00:00Z;2019-03-15T00:00:00Z;2018-12-04T08:14:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178982";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE NOVIEMBRE DE 2018";"61626";"12-2018";"210166";"S";"35401.54";"2018";"201";2018-11-30T00:00:00Z;2019-03-12T00:00:00Z;2018-12-05T07:41:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179445";"TRABAJOS DE SUPERVISIÓN DE LA INSTALACIÓN DE RECOGIDA AUTOMATIZADA DE RESIDUOS URBANOS EN LAS PARCELAS DE VALDESPARTERA. PARCELA Nº 80";"61626";"186-18";"17977";"N";"1072.45";"2018";"201";2018-11-30T00:00:00Z;2018-12-27T00:00:00Z;2018-12-10T08:33:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177423";"CERTIFICACIÓN Nº 117 - SEPTIEMBRE 2018 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS";"61626";"00010FACT180009";"25666";"S";"864944.19";"2018";"201";2018-11-23T00:00:00Z;2018-12-11T00:00:00Z;2018-11-26T07:23:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177221";"CERTIFICACIÓN Nº 125 - SEPTIEMBRE 2018 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS.";"61626";"18SM1670-1004866";"78";"S";"4367028.93";"2018";"201";2018-11-22T00:00:00Z;2018-11-29T00:00:00Z;2018-11-23T08:30:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175424";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE OCTUBRE DE 2018";"61626";"11-2018";"210166";"S";"35401.54";"2018";"201";2018-10-31T00:00:00Z;2018-12-26T00:00:00Z;2018-11-07T08:19:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174353";"CERTIFICACIÓN Nº 116 - AGOSTO 2018 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"00010FACT180008";"25666";"S";"830081.68";"2018";"201";2018-10-25T00:00:00Z;2018-11-06T00:00:00Z;2018-10-26T07:37:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174354";"CERTIFICACIÓN Nº 143 - AGOSTO 2018 - EXPLOTACIÓN DE PUNTOS LIMPIOS.";"61626";"18SM1670-1004413";"78";"S";"98460.33";"2018";"201";2018-10-25T00:00:00Z;2018-12-17T00:00:00Z;2018-10-26T07:37:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174225";"CERTIFICACIÓN Nº 124 - AGOSTO 2018 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS.";"61626";"18SM1670-1004270";"78";"S";"4447547.27";"2018";"201";2018-10-24T00:00:00Z;2018-10-31T00:00:00Z;2018-10-25T07:41:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174081";"MEDIDA NIVELES SONORA CAMIÓN RECOGIDA RESIDUOS.";"61626";"0418046317";"164832";"S";"484";"2018";"201";2018-10-18T00:00:00Z;2018-11-27T00:00:00Z;2018-10-24T08:11:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173473";"CERTIFICACIÓN Nº 115-JULIO 2018- EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"00010FACT180007";"25666";"S";"868530.12";"2018";"201";2018-10-11T00:00:00Z;2018-10-25T00:00:00Z;2018-10-16T07:42:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172972";"CERTIFICACIÓN Nº 142 - JULIO 2018 - EXPLOTACIÓN PUNTOS LIMPIOS ZARAGOZA.";"61626";"18SM1670-1004201";"78";"S";"108228.99";"2018";"201";2018-10-08T00:00:00Z;2018-12-04T00:00:00Z;2018-10-09T08:08:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172403";"GESTIÓN ECOCIUDAD -  VALDESPARTERA - SEPTIEMBRE 2018";"61626";"10-2018";"210166";"S";"35401.54";"2018";"201";2018-09-30T00:00:00Z;2018-12-12T00:00:00Z;2018-10-03T07:28:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176721";"COMUNICACIÓN GESTIÓN DE RESIDUOS ORGÁNICOS";"61626";"18000817";"12364";"N";"463.91";"2018";"201";2018-09-26T00:00:00Z;2018-12-26T00:00:00Z;2018-11-19T14:10:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171534";"CERTIFICACIÓN Nº 114 - JUNIO 2018 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"00010FACT180006";"25666";"S";"883989.44";"2018";"201";2018-09-20T00:00:00Z;2018-10-04T00:00:00Z;2018-09-21T07:37:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171538";"CERTIFICACIÓN Nº 123 - JULIO 2018 - LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS.";"61626";"18SM1670-1003864";"78";"S";"4607506.19";"2018";"201";2018-09-20T00:00:00Z;2018-09-28T00:00:00Z;2018-09-21T07:37:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171832";"MATERIAL RECOGIDA RESIDUOS PAPELERA.";"61626";"18002627";"970013";"S";"3582.81";"2018";"201";2018-09-12T00:00:00Z;2018-10-16T00:00:00Z;2018-09-26T07:42:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174018";"COMUNICACIÓN GESTIÓN DE RESIDUOS ORGÁNICOS.";"61626";"18000808";"12364";"N";"484.27";"2018";"201";2018-09-12T00:00:00Z;2018-11-27T00:00:00Z;2018-10-22T13:30:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173275";"COMUNICACIÓN GESTIÓN DE RESIDUOS ORGÁNICOS.";"61626";"A-18-556";"13657";"N";"2964.5";"2018";"201";2018-09-03T00:00:00Z;2018-11-27T00:00:00Z;2018-10-11T11:20:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170245";"GESTIÓN ECOCIUDAD - VALDESPARTERA - MES DE AGOSTO DE 2018.";"61626";"09-2018";"210166";"S";"35401.54";"2018";"201";2018-08-31T00:00:00Z;2018-10-25T00:00:00Z;2018-09-05T08:30:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174017";"COMUNICACIÓN GESTIÓN DE RESIDUOS ORGÁNICOS.";"61626";"18000781";"12364";"N";"1925.59";"2018";"201";2018-08-31T00:00:00Z;2018-11-27T00:00:00Z;2018-10-22T13:16:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169026";"CERTIFICACION Nº 122 - JUNIO 2018 -LIMPIEZA VIARIA, RECOGIDA Y TRANSPORTE DE RESIDUOS";"61626";"18SM1670-1003207";"78";"S";"4574161.38";"2018";"201";2018-08-03T00:00:00Z;2018-08-13T00:00:00Z;2018-08-06T07:34:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168933";"CERTIFICACIÓN Nº 140 - MAYO 2018 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61626";"18SM1670-1003170";"78";"S";"110235.44";"2018";"201";2018-08-02T00:00:00Z;2018-10-16T00:00:00Z;2018-08-03T07:32:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168940";"CERTIFICACIÓN Nº 141 - JUNIO 2018 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61626";"18SM1670-1003171";"78";"S";"112288.9";"2018";"201";2018-08-02T00:00:00Z;2018-10-16T00:00:00Z;2018-08-03T07:33:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169019";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - JULIO 2018.";"61626";"08-2018";"210166";"S";"35401.54";"2018";"201";2018-07-31T00:00:00Z;2018-10-25T00:00:00Z;2018-08-06T07:33:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168209";"CERTIFICACIÓN Nº 113 - MAYO 2018 - EXPLOTACIÓN COMPLEJO TRATAMIENTO RESIDUOS.";"61626";"00010FACT180005";"25666";"S";"898488.78";"2018";"201";2018-07-25T00:00:00Z;2018-09-14T00:00:00Z;2018-07-26T08:37:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167928";"CERTIFICACIÓN Nº 121 - MAYO 2018 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61626";"18SM1670-1002964";"78";"S";"5082231.98";"2018";"201";2018-07-20T00:00:00Z;2018-08-07T00:00:00Z;2018-07-24T07:37:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165797";"GESTIÓN RESIDUOS ECOCIUDAD VALDESPARTERA MES DE JUNIO 2018";"61626";"07-2018";"210166";"S";"35401.54";"2018";"201";2018-06-30T00:00:00Z;2018-10-15T00:00:00Z;2018-07-02T07:31:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164595";"CERTIFICACIÓN Nº 120 - ABRIL 2018 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61626";"18SM1670-1002333";"78";"S";"4800028.37";"2018";"201";2018-06-18T00:00:00Z;2018-06-29T00:00:00Z;2018-06-19T07:36:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164205";"CERTIFICACIÓN Nº 112 - ABRIL 2018 - EXPLOTACIÓN COMPLEJO TRAMIENTO DE RESIDUOS.";"61626";"00010FACT180004";"25666";"S";"866853.25";"2018";"201";2018-06-13T00:00:00Z;2018-06-28T00:00:00Z;2018-06-14T08:23:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163868";"CERTIFICACIÓN Nº 139 - ABRIL 2018 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61626";"18SM1670-1002308";"78";"S";"99587.22";"2018";"201";2018-06-09T00:00:00Z;2018-07-25T00:00:00Z;2018-06-11T08:25:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163641";"CERTIFICACIÓN Nº 138 - MARZO 2018 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61626";"18SM1670-1002305";"78";"S";"101179.95";"2018";"201";2018-06-07T00:00:00Z;2018-07-25T00:00:00Z;2018-06-08T08:30:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163399";"TRABAJOS DE SUPERVISIÓN DE LA INSTALACIÓN DE RECOGIDA AUTOMATIZADA DE RESIDUOS URBANOS EN LAS PARCELAS DE VALDESPARTERA. PARCELA Nº 98";"61626";"049-18";"17977";"N";"1072.45";"2018";"201";2018-06-05T00:00:00Z;2018-06-29T00:00:00Z;2018-06-06T12:00:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163599";"GESTIÓN RESIDUOS ECOCIUDAD VALDESPARTERA MES DE MAYO 2018";"61626";"06-2018";"210166";"S";"35401.54";"2018";"201";2018-05-31T00:00:00Z;2018-07-25T00:00:00Z;2018-06-08T08:26:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161506";"CERTIFICACION Nº 119 - MARZO 2018 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA.";"61626";"18SM1670-1001874";"78";"S";"4860330.1";"2018";"201";2018-05-16T00:00:00Z;2018-05-29T00:00:00Z;2018-05-17T08:31:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161230";"CERTIFICACION Nº 111 - MARZO 2018 - EXPLOTACIÓN COMPLEJO TRATAMIENTO DE RESIDUOS.";"61626";"00010FACT180003";"25666";"S";"890721.07";"2018";"201";2018-05-14T00:00:00Z;2018-05-31T00:00:00Z;2018-05-14T14:51:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161264";"INFORME FINAL DE VERIFICACIÓN DE LA INSTALACIÓN RNB EN LA PARCELA 95.";"61626";"038-18";"17977";"N";"2557.55";"2018";"201";2018-05-11T00:00:00Z;2018-05-30T00:00:00Z;2018-05-15T13:15:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162355";"SUMINISTRO Y COLOCACIÓN BOMBA EVACUACIÓN AGUA EN CENTRAL RECOGIDA NEUMÁTICA DE VALDESPARTERA";"61626";"05-2018";"210166";"N";"1264.09";"2018";"201";2018-05-04T00:00:00Z;2018-06-25T00:00:00Z;2018-05-24T12:51:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160249";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA MES DE ABRIL DE 2018.";"61626";"04-2018";"210166";"S";"35401.54";"2018";"201";2018-04-30T00:00:00Z;2018-09-14T00:00:00Z;2018-04-30T08:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159871";"CERTIFICACIÓN Nº 110 - FEBRERO DE 2018 - EXPLOTACIÓN COMPLETO TRATAMIENTO DE RESIDUOS.";"61626";"00010FACT180002";"25666";"S";"816012.77";"2018";"201";2018-04-20T00:00:00Z;2018-05-11T00:00:00Z;2018-04-24T08:18:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159594";"CERTIFICACIÓN Nº 118 - FEBRERO 2018 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA.";"61626";"18SM1670-1001435";"78";"S";"4622261.89";"2018";"201";2018-04-17T00:00:00Z;2018-04-30T00:00:00Z;2018-04-18T08:20:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158964";"CERTIFICACIÓN Nº 137 - FEBRERO 2018 - EXPLOTACIÓN PUNTOS LIMPIOS UBICADOS EN ZARAGOZA.";"61626";"18SM1670-1001393";"78";"S";"91976.79";"2018";"201";2018-04-10T00:00:00Z;2018-06-04T00:00:00Z;2018-04-10T12:20:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158899";"CERTIFICACIÓN Nº 136 - ENERO 2018 - EXPLOTACIÓN DE LOS PUNTOS LIMPIOS UBICADOS EN ZARAGOZA.";"61626";"18SM1670-1001384";"78";"S";"94660.54";"2018";"201";2018-04-09T00:00:00Z;2018-06-04T00:00:00Z;2018-04-10T08:08:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158880";"CERTIFICACIÓN Nº 109 - ENERO 2018 - EXPLOTACIÓN COMPLEJO TRATAMIENTO DE RESIDUOS.";"61626";"00010FACT180001";"25666";"S";"854176.51";"2018";"201";2018-04-09T00:00:00Z;2018-04-27T00:00:00Z;2018-04-10T08:08:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158879";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE MARZO DE 2018.";"61626";"03-2018";"210166";"S";"35401.54";"2018";"201";2018-03-31T00:00:00Z;2018-06-04T00:00:00Z;2018-04-10T08:08:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157931";"CERTIFICACIÓN Nº 117 - ENERO 2018 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA.";"61626";"18SM1670-1001282";"78";"S";"4920842.52";"2018";"201";2018-03-27T00:00:00Z;2018-04-16T00:00:00Z;2018-03-28T08:11:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155616";"CERTIFICACIÓN Nº 116 - DICIEMBRE 2017 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA.";"61626";"18SM1670-1000864";"78";"S";"4763572.3";"2018";"201";2018-02-28T00:00:00Z;2018-03-22T00:00:00Z;2018-03-01T07:22:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156070";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE FEBRERO DE 2018.";"61626";"02-2018";"210166";"S";"35401.54";"2018";"201";2018-02-28T00:00:00Z;2018-06-04T00:00:00Z;2018-03-06T08:42:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155410";"CERTIFICACIÓN Nº 108 - DICIEMBRE 2017 - EXPLOTACIÓN COMPLEJO TRATAMIENTO DE RESIDUOS.";"61626";"00010FACT170012";"25666";"S";"794108.59";"2018";"201";2018-02-25T00:00:00Z;2018-03-16T00:00:00Z;2018-02-27T08:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154613";"CERTIFICACIÓN Nº 135 - DICIEMBRE 2017 - EXPLOTACIÓN DE PUNTOS LIMPIOS.";"61626";"18SM1670-1000489";"78";"S";"84138.34";"2018";"201";2018-02-14T00:00:00Z;2018-04-27T00:00:00Z;2018-02-15T08:37:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154614";"CERTIFICACIÓN Nº 134 - NOVIEMBRE 2017 - EXPLOTACIÓN PUNTOS LIMPIOS.";"61626";"18SM1670-1000488";"78";"S";"101590.5";"2018";"201";2018-02-14T00:00:00Z;2018-05-17T00:00:00Z;2018-02-15T08:37:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154214";"CERTIFICACIÓN Nº 115 - NOVIEMBRE 2017 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA.";"61626";"18SM1670-1000465";"78";"S";"4755495.73";"2018";"201";2018-02-08T00:00:00Z;2018-02-26T00:00:00Z;2018-02-09T08:01:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//153962";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - ENERO 2018.";"61626";"01-2018";"210166";"S";"35401.54";"2018";"201";2018-01-31T00:00:00Z;2018-04-09T00:00:00Z;2018-02-06T08:00:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152986";"GESTIÓN RESIDUOS ECOCIUDAD - VALDESPARTERA - MES DE DICIEMBRE DE 2017";"61626";"13-2017";"210166";"S";"35401.54";"2018";"201";2017-12-31T00:00:00Z;2018-04-05T00:00:00Z;2018-01-08T07:23:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152668";"CERTIFICACIÓN Nº 107 - NOVIEMBRE 2017 - EXPLOTACIÓN COMPLEJO TRATAMIENTO DE RESIDUOS.";"61626";"00010FACT170011";"25666";"S";"844705.3";"2017";"201";2017-12-28T00:00:00Z;2018-02-26T00:00:00Z;2017-12-29T07:17:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152492";"CERTIFICACION N º 133 - OCTUBRE 2017 - EXPLOTACIÓN PUNTOS LIMPIOS. ";"61626";"SM1670-1006111";"78";"S";"90409.56";"2017";"201";2017-12-21T00:00:00Z;2018-03-09T00:00:00Z;2017-12-21T09:26:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152473";"PARCIAL - CERTIFICACIÓN Nº 114 - OCTUBRE 2017 - LIMPIEZA, RECOGIDA Y TRANSPORTE DE RESIDUOS URBANOS DE ZARAGOZA";"61626";"SM1670-1006113";"78";"S";"5175821.39";"2017";"201";2017-12-21T00:00:00Z;2018-01-25T00:00:00Z;2017-12-21T09:26:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152472";"CERTIFICACIÓN Nº 106 - OCTUBRE 2017 - EXPLOTACIÓN COMPLEJO TRATAMIENTO DE RESIDUOS.";"61626";"00010FACT170010";"25666";"S";"852352.46";"2017";"201";2017-12-21T00:00:00Z;2018-02-26T00:00:00Z;2017-12-21T09:26:36Z;"Pagada";"";""
