id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406440";"CANON RENT";"61319";"2408600059343";"2480";"S";"61";"2024";"353";2024-04-04T00:00:00Z;"";2024-04-07T22:06:11Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406441";"RECAMBIO TINTAS";"61319";"2408600059718";"2480";"S";"79.71";"2024";"353";2024-04-04T00:00:00Z;"";2024-04-07T22:06:12Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406717";"CONV GASTO LOTE 7 CTL PANDORA MARZO ASOC TIEMPO LIBRE PANDORA";"61319";"2024-03";"12066";"S";"5300.67";"2024";"353";2024-03-31T00:00:00Z;"";2024-04-09T19:48:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406225";"CONTRATO LOTE 2 EDUC CALLE MARZO PRIDES";"61319";"2-006281";"17753";"S";"18085.21";"2024";"353";2024-03-31T00:00:00Z;"";2024-04-04T13:05:56Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406218";"CONTRATO LOTE 11 CTL EL DADO Y HORMIGA AZUL MARZO PRIDES";"61319";"2-006275";"17753";"S";"17937.22";"2024";"353";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T13:02:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405094";"CANON RENT";"61319";"2408600049679";"2480";"S";"61";"2024";"353";2024-03-20T00:00:00Z;"";2024-03-21T20:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403211";"ALQUILER CANON EDIF LA HARINERA";"61319";"2408600016039";"2480";"S";"61";"2024";"353";2024-02-08T00:00:00Z;"";2024-03-05T16:07:41Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401347";"CONTRATO LOTE 11 CTL DADO Y HORMIGA AZUL ENERO";"61615";"2-006202";"17753";"S";"19712.02";"2024";"353";2024-01-31T00:00:00Z;2024-03-08T00:00:00Z;2024-02-07T17:43:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399094";"CONTRATO LOTE 11 EL DADO Y HORMIGA AZUL DICIEMBRE";"61615";"2-006165";"17753";"S";"16267.74";"2023";"353";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-05T11:14:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399135";"CMTL SAN JOSE - PANDORA DICIEMBRE 2023";"61615";"2023-14";"12066";"S";"5535.83";"2024";"353";2023-12-31T00:00:00Z;2024-03-14T00:00:00Z;2024-01-05T12:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399100";"CONTRATO  SERV EDUC CALLE LOTE 2 LAS FUENTES, SAN JOSE, TORRERO DICIEMBRE";"61615";"2-006171";"17753";"S";"15208.13";"2023";"353";2023-12-31T00:00:00Z;2024-02-09T00:00:00Z;2024-01-05T11:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395945";"MATERIAL INFORMATICO CMSS SAN JOSE LA HARINERA";"61615";"2308600209894";"2480";"S";"61";"2023";"353";2023-12-06T00:00:00Z;2023-12-29T00:00:00Z;2023-12-10T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396008";"CONTRATO  SERV EDUC CALLE LOTE 2 LAS FUENTES, SAN JOSE, TORRERO NOVIEMBRE";"61615";"2-006134";"17753";"S";"18904.96";"2023";"353";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-11T09:47:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393041";"CANON RENT";"61615";"2308600191851";"2480";"S";"61";"2023";"353";2023-11-09T00:00:00Z;2023-12-28T00:00:00Z;2023-11-14T17:08:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392491";"CONV GASTO CMTL SAN JOSE - PANDORA OCTUBRE 2023";"61615";"2023-12";"12066";"S";"5777.65";"2023";"353";2023-10-31T00:00:00Z;2024-01-17T00:00:00Z;2023-11-07T17:58:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392572";"CONTRATO LOTE 11 CTL DADO Y HORMIGA AZUL OCTUBRE";"61615";"2-006090";"17753";"S";"20104.04";"2023";"353";2023-10-31T00:00:00Z;2023-12-07T00:00:00Z;2023-11-08T13:08:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392571";"CONTRATO LOTE 8 CTL CHIFLO OCTUBRE";"61615";"2-006089";"17753";"S";"6391.59";"2023";"353";2023-10-31T00:00:00Z;2023-12-07T00:00:00Z;2023-11-08T13:07:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392578";"CONTRATO  SERV EDUC CALLE LOTE 2 LAS FUENTES, SAN JOSE, TORRERO OCTUBRE";"61615";"2-006096";"17753";"S";"18772.13";"2023";"353";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-08T13:11:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393081";"RETIRADA Y DESTRUCCION DOCUMENTACION CONFIDENCIAL";"61615";"ZZG-230715";"278676";"S";"66";"2023";"353";2023-10-27T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T17:08:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389528";"CANON RENT";"61615";"2308600172106";"2480";"S";"61";"2023";"353";2023-10-04T00:00:00Z;2023-11-07T00:00:00Z;2023-10-05T21:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389529";"MATERIAL FOTOGRAFICO";"61615";"2308600172212";"2480";"S";"85.69";"2023";"353";2023-10-04T00:00:00Z;2023-11-07T00:00:00Z;2023-10-05T21:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389909";"CONV GASTO CMTL SAN JOSE - PANDORA SEPTIEMBRE 2023";"61615";"2023-11";"12066";"S";"5156.48";"2023";"353";2023-09-30T00:00:00Z;2023-11-27T00:00:00Z;2023-10-09T16:39:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387204";"CANON RENT";"61615";"2308600150665";"2480";"S";"61";"2023";"353";2023-09-06T00:00:00Z;2023-09-29T00:00:00Z;2023-09-07T20:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387119";"CONTRATO LOTE 2 EDUC CALLE  LAS FUENTES, SAN JOSE Y TORRERO AGOSTO";"61615";"2-006030";"17753";"S";"19024.65";"2023";"353";2023-08-31T00:00:00Z;2023-10-17T00:00:00Z;2023-09-06T19:22:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387129";"CONTRATO CTL EL DADO Y HORMIGA AZUL AGOSTO";"61615";"2-006024";"17753";"S";"22623.37";"2023";"353";2023-08-31T00:00:00Z;2023-11-02T00:00:00Z;2023-09-06T19:29:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387806";"CONV GASTO CMTL SAN JOSE - PANDORA AGOSTO 2023";"61615";"2023-10";"12066";"S";"4523.9";"2023";"353";2023-08-31T00:00:00Z;2023-11-14T00:00:00Z;2023-09-13T18:19:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385185";"CANON RENT";"61615";"2308600134704";"2480";"S";"61";"2023";"353";2023-08-03T00:00:00Z;2023-09-13T00:00:00Z;2023-08-06T16:09:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385714";"CMTL SAN JOSE - PANDORA JULIO 2023";"61615";"2023-09";"12066";"S";"8125.81";"2023";"353";2023-07-31T00:00:00Z;2023-11-02T00:00:00Z;2023-08-16T12:46:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382632";"MATERIAL INFORMATICO";"61615";"2308600116501";"2480";"S";"90.58";"2023";"353";2023-07-05T00:00:00Z;2023-08-03T00:00:00Z;2023-07-06T20:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382634";"MATERIAL INFORMATICO";"61615";"2308600116654";"2480";"S";"61";"2023";"353";2023-07-05T00:00:00Z;2023-08-03T00:00:00Z;2023-07-06T20:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382609";"RETIRADA Y DESTRUCCION CONTENEDOR";"61615";"ZZG-30667";"278676";"S";"66";"2023";"353";2023-06-30T00:00:00Z;2023-08-03T00:00:00Z;2023-07-06T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382670";"ADJUDIC LOTE 11 CTL EL DADO Y LUD HORMIGA AZUL JUNIO";"61615";"2-005960";"17753";"S";"21599.11";"2023";"353";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-07T11:00:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383222";"CONV GASTO CMTL SAN JOSE - PANDORA JUNIO 2023";"61615";"2023-06";"12066";"S";"6083.04";"2023";"353";2023-06-30T00:00:00Z;2023-10-03T00:00:00Z;2023-07-14T09:20:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382676";"ADJUDIC EDUC CALLE LOTE 2 JUNIO";"61615";"2-005966";"17753";"S";"18939.05";"2023";"353";2023-06-30T00:00:00Z;2023-08-10T00:00:00Z;2023-07-07T11:02:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379902";"ADJUDIC LOTE 11 CTL EL DADO Y HORMIGA AZUL MAYO";"61615";"2-005930";"17753";"S";"21355.09";"2023";"353";2023-05-31T00:00:00Z;2023-06-29T00:00:00Z;2023-06-09T09:35:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379859";"CONV GASTO CMTL SAN JOSE - PANDORA  MAYO 2023";"61615";"2023-05";"12066";"S";"5068.49";"2023";"353";2023-05-31T00:00:00Z;2023-07-27T00:00:00Z;2023-06-08T19:49:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379893";"ADJUDIC EDUC CALLE LOTE 2 LAS FUENTES, SAN JOSE, TORRERO MAYO";"61615";"2-005936";"17753";"S";"18508.31";"2023";"353";2023-05-31T00:00:00Z;2023-06-29T00:00:00Z;2023-06-09T09:26:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375844";"MATERIAL INFORMATICO";"61615";"2308600079439";"2480";"S";"61";"2023";"353";2023-05-04T00:00:00Z;2023-05-23T00:00:00Z;2023-05-04T20:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376048";"ADJUDIC LOTE 11 CTL EL DADO Y LUD HORMIGA AZUL ABRIL";"61615";"2-005901";"17753";"S";"19011.29";"2023";"353";2023-04-30T00:00:00Z;2023-06-05T00:00:00Z;2023-05-08T08:31:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376054";"ADJUDIC EDUC CALLE LOTE 2 LAS FUENTES, S JOSE Y TORRERO ABRIL";"61615";"2-005907";"17753";"S";"17784.39";"2023";"353";2023-04-30T00:00:00Z;2023-06-05T00:00:00Z;2023-05-08T08:35:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371249";"MATERIAL INFORMATICO";"61615";"2308600051984";"2480";"S";"85.03";"2023";"353";2023-04-05T00:00:00Z;2023-05-23T00:00:00Z;2023-04-09T16:07:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374602";"ALQUILER FOTOCOPIADORA HARINERA CMSS SAN JOSE";"61615";"2308600052631";"2480";"S";"61";"2023";"353";2023-04-05T00:00:00Z;2023-05-30T00:00:00Z;2023-04-20T18:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371282";"CONTRATO SERVICIO CTL Y LUDOTECA CAPUZON MARZO";"61615";"2-005869";"17753";"S";"17586.5";"2023";"353";2023-03-31T00:00:00Z;2023-05-10T00:00:00Z;2023-04-10T07:53:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375493";"CONV GASTO CMTL SAN JOSE - PANDORA MARZO 2023";"61615";"2023-03";"12066";"S";"5245.81";"2023";"353";2023-03-31T00:00:00Z;2023-06-05T00:00:00Z;2023-05-02T16:30:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371292";"ADJUDIC EDUC CALLE LOTE 2 LAS FUENTES, S JOSE Y TORRERO MARZO";"61615";"2-005879";"17753";"S";"19240.41";"2023";"353";2023-03-31T00:00:00Z;2023-05-10T00:00:00Z;2023-04-10T08:01:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371286";"ADJUDIC LOTE 11 LUD EL DADO Y HORMIGA AZUL MARZO";"61615";"2-005873";"17753";"S";"19054.99";"2023";"353";2023-03-31T00:00:00Z;2023-05-03T00:00:00Z;2023-04-10T07:58:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374603";"ALQUILER FOTOCOPIADORA FEBRERO HARINERA CMSS SAN JOSE";"61615";"2308600037495";"2480";"S";"61";"2023";"353";2023-03-08T00:00:00Z;2023-05-30T00:00:00Z;2023-04-20T18:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366058";"CONTRATO CTL Y LUD CAPUZON FEBRERO";"61615";"2-005840";"17753";"S";"18617.96";"2023";"353";2023-02-28T00:00:00Z;2023-04-04T00:00:00Z;2023-03-08T11:43:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366069";"CONTRATO EDUCACION CALLE LOTE 2 FEBRERO";"61615";"2-005850";"17753";"S";"18460.15";"2023";"353";2023-02-28T00:00:00Z;2023-04-12T00:00:00Z;2023-03-08T11:51:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366063";"CONTRATO CTL EL DADO Y LUD LA HORMIGA AZUL FEBRERO";"61615";"2-005844";"17753";"S";"17357.74";"2023";"353";2023-02-28T00:00:00Z;2023-04-04T00:00:00Z;2023-03-08T11:48:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361740";"CANON RENT CMSS SAN JOSE LA HARINERA";"61615";"2308600014358";"2480";"S";"61";"2023";"353";2023-02-08T00:00:00Z;2023-03-17T00:00:00Z;2023-02-08T20:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319323";"CMTL SAN JOSE - PANDORA JULIO 2022 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2022-09";"12066";"S";"6708.02";"2022";"353";2022-07-31T00:00:00Z;2022-10-20T00:00:00Z;2022-08-16T16:27:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297717";"CMTL SAN JOSE - PANDORA ENERO 2022 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LALEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2022-01";"12066";"S";"6030.28";"2022";"353";2022-01-31T00:00:00Z;2022-05-05T00:00:00Z;2022-02-18T16:28:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294140";"ADJUDICACION CTL EL DADO Y LUD HORMIGA AZUL DICIEMBRE";"61615";"2-005448";"17753";"S";"9463.36";"2021";"353";2021-12-31T00:00:00Z;2022-01-26T00:00:00Z;2022-01-07T09:26:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294497";"CMTL SAN JOSE - PANDORA DEL 22 AL 31 DE DICIEMBRE DE 2021 + EXENTO DE IVA SEGUN ARTICULO20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2021-015";"12066";"S";"2300.48";"2022";"353";2021-12-31T00:00:00Z;2022-04-04T00:00:00Z;2022-01-13T16:41:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293342";"CMTL SAN JOSE - PANDORA DEL 1 AL 21 DE DICIEMBRE DE 2021 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2021-14";"12066";"S";"4546.43";"2021";"353";2021-12-21T00:00:00Z;2022-01-24T00:00:00Z;2021-12-22T17:21:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272361";"ADJUDICACION CTL EL DADO Y LUD.HORMIGA AZUL SEPTIEMBRE";"61615";"2-005353";"17753";"S";"17690.44";"2021";"353";2021-09-30T00:00:00Z;2021-10-28T00:00:00Z;2021-10-08T08:50:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268332";"ADJUDICACION EL DADO Y LA HORMIGA AZUL JULIO";"61615";"2-005296";"17753";"S";"19633.52";"2021";"353";2021-07-31T00:00:00Z;2021-09-22T00:00:00Z;2021-08-06T09:18:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267886";"CMTL SAN JOSE - PANDORA JULIO 2021 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2021-08";"12066";"S";"7221.03";"2021";"353";2021-07-31T00:00:00Z;2021-10-15T00:00:00Z;2021-08-02T10:57:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266146";"CONVALIDACION GASTOS CMTL SAN JOSE - PANDORA JUNIO 2021 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2021-07";"12066";"S";"5575.29";"2021";"353";2021-06-30T00:00:00Z;2021-10-15T00:00:00Z;2021-07-07T09:58:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266124";"ADJUDICACION EL DADO Y LA HORMIGA AZUL JUNIO";"61615";"2-005269";"17753";"S";"17602.32";"2021";"353";2021-06-30T00:00:00Z;2021-09-22T00:00:00Z;2021-07-07T09:03:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243746";"CONVALID.GASTO CMTL SAN JOSE - PANDORA ENERO 2021 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LALEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2021-01";"12066";"S";"5572.67";"2021";"353";2021-01-31T00:00:00Z;2021-04-16T00:00:00Z;2021-02-10T17:02:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223062";"RETIRADA Y DESTRUCCION CONTENEDOR";"61615";"ZZG-200254";"278676";"S";"66";"2020";"353";2020-06-30T00:00:00Z;2020-09-14T00:00:00Z;2020-07-01T12:52:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219148";"CONV GASTO CMTL SAN JOSE - PANDORA ABRIL 2020 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LALEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2020-06";"12066";"S";"4751.57";"2020";"353";2020-04-30T00:00:00Z;2020-08-17T00:00:00Z;2020-05-05T16:26:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219146";"CONV GASTO CMTL SAN JOSE - PANDORA DEL 14 AL 31 DE MARZO 2020 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2020-05";"12066";"S";"2817.66";"2020";"353";2020-03-31T00:00:00Z;2020-06-18T00:00:00Z;2020-05-05T16:21:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220911";"CONV.GASTO CTL EL DADO Y LA HORMIGA AZUL 1 AL 13 MARZO";"61615";"2-004835";"17753";"S";"10163.99";"2020";"353";2020-03-31T00:00:00Z;2020-09-11T00:00:00Z;2020-06-02T16:40:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215822";"CONVALID.GASTOS CTL EL DADO Y LUD.LA HORMIGA AZUL FEBRERO";"61615";"2-004804";"17753";"S";"19574.23";"2020";"353";2020-02-29T00:00:00Z;2020-05-06T00:00:00Z;2020-03-04T11:13:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213814";"CONVALID.GASTO CMTL SAN JOSE - PANDORA ENERO 2020 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LALEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2020-01";"12066";"S";"5581.44";"2020";"353";2020-01-31T00:00:00Z;2020-05-11T00:00:00Z;2020-02-12T16:31:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211611";"CONVALID.GASTO EDUCACION CALLE SAN JOSE DICIEMBRE";"61615";"2-004752";"17753";"S";"5876.35";"2020";"353";2019-12-31T00:00:00Z;2020-05-14T00:00:00Z;2019-12-31T09:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211618";"CONVALID.GASTOS CTL EL DADO Y LUDOT.LA HORMIGA AZUL DICIEMBRE";"61615";"2-004749";"17753";"S";"19291.56";"2020";"353";2019-12-31T00:00:00Z;2020-03-12T00:00:00Z;2019-12-31T09:50:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211720";"CMTL SAN JOSE - PANDORA DICIEMBRE 2019 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2019-14";"12066";"S";"5581.25";"2020";"353";2019-12-31T00:00:00Z;2020-03-12T00:00:00Z;2020-01-02T13:58:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207971";"CONV GASTO EL DADO Y LA HORMIGA AZUL NOVIEMBRE";"61615";"004714";"17753";"S";"20375.34";"2019";"353";2019-11-30T00:00:00Z;2020-02-04T00:00:00Z;2019-11-30T23:08:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208424";"CMTL SAN JOSE - PANDORA NOVIEMBRE 2019 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2019-13";"12066";"S";"5698.63";"2019";"353";2019-11-30T00:00:00Z;2020-01-30T00:00:00Z;2019-12-03T11:05:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207974";"CONV GASTO EDUC CALLE SAN JOSE NOVIEMBRE";"61615";"004717";"17753";"S";"6001.33";"2019";"353";2019-11-30T00:00:00Z;2020-02-04T00:00:00Z;2019-11-30T23:10:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205502";"CONV GASTO CMTL SAN JOSE - PANDORA OCTUBRE 2019 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LALEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2019-12";"12066";"S";"5464.21";"2019";"353";2019-10-31T00:00:00Z;2020-01-30T00:00:00Z;2019-11-08T16:37:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204863";"CONV GASTO EDUC CALLE SAN JOSE OCTUBRE";"61615";"004686";"17753";"S";"5747.84";"2019";"353";2019-10-31T00:00:00Z;2020-01-30T00:00:00Z;2019-11-04T10:29:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204860";"CONV GASTO CTL EL DADO Y LUDOTECA LA HORMIGA AZUL OCTUBRE";"61615";"004683";"17753";"S";"18696.19";"2019";"353";2019-10-31T00:00:00Z;2020-01-30T00:00:00Z;2019-11-04T10:28:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202617";"CONV GASTO  CTL DADO Y LUD HORMIGA AZUL SEPTIEMBRE";"61615";"004655";"17753";"S";"20961.59";"2019";"353";2019-09-30T00:00:00Z;2019-12-18T00:00:00Z;2019-10-04T11:02:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202620";"CONV GASTO EDUC CALLE SAN JOSE SEPTIEMBRE";"61615";"004658";"17753";"S";"6042.85";"2019";"353";2019-09-30T00:00:00Z;2019-12-18T00:00:00Z;2019-10-04T11:03:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200113";"CONV GASTOS EL DADO Y LA HORMIGA AZUL AGOSTO";"61615";"004627";"17753";"S";"19003.56";"2019";"353";2019-08-31T00:00:00Z;2019-11-25T00:00:00Z;2019-09-02T12:16:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200741";"CMTL SAN JOSE - PANDORA AGOSTO 2019 + EXENTO DE IVA SEGUN ARTICULO 20.TRES DE LA LEY37/1992 Y ACUERDO AGENCIA TRIBUTARIA DE FECHA 13/3/1996";"61615";"2019-09";"12066";"S";"5243.07";"2019";"353";2019-08-31T00:00:00Z;2019-11-25T00:00:00Z;2019-09-10T14:24:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200116";"CONV GASTOS EDUC CALLE SAN JOSE AGOSTO";"61615";"004630";"17753";"S";"5710.57";"2019";"353";2019-08-31T00:00:00Z;2019-11-25T00:00:00Z;2019-09-02T12:17:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198802";"CONVALID.GASTOS EDUCACION CALLE SAN JOSE JULIO";"61615";"004601";"17753";"S";"5956.24";"2019";"353";2019-07-31T00:00:00Z;2019-11-19T00:00:00Z;2019-08-01T10:03:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198821";"CONVALID.GASTOS CTL EL DADO Y LUDOT.LA HORMIGA AZUL JULIO ";"61615";"004598";"17753";"S";"18559.51";"2019";"353";2019-07-31T00:00:00Z;2019-10-31T00:00:00Z;2019-08-01T10:01:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196006";"CONVA GASTOS  EDUC CALLE SAN JOSE JUNIO";"61615";"004573";"17753";"S";"5796.64";"2019";"353";2019-06-30T00:00:00Z;2019-10-31T00:00:00Z;2019-06-30T19:32:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194177";"CONVALID.GASTOS EDUCACION CALLE SAN JOSE MAYO";"61615";"004544";"17753";"S";"5998.15";"2019";"353";2019-05-31T00:00:00Z;2019-11-19T00:00:00Z;2019-06-10T10:57:08Z;"Pagada";"";""
