id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401212";"FACTURA ELECTRÓNICA: 081007723131 0031/SNR409N0000595";"23960";"081007723131 0031-SNR409N0000595";"79186";"S";"250.32";"2024";"16";2024-02-05T00:00:00Z;"";2024-02-07T00:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401218";"FACTURA ELECTRÓNICA: 081007697811 0071/SCZ401Y0000614";"23960";"081007697811 0071-SCZ401Y0000614";"79186";"S";"8112.47";"2024";"16";2024-02-05T00:00:00Z;"";2024-02-07T00:06:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401217";"FACTURA ELECTRÓNICA: 081007671318 0113/SPR401N0024981";"23960";"081007671318 0113-SPR401N0024981";"79186";"S";"210.01";"2024";"16";2024-02-05T00:00:00Z;"";2024-02-07T00:06:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401211";"FACTURA ELECTRÓNICA: 081007722902 0034/SMR409N0000629";"23960";"081007722902 0034-SMR409N0000629";"79186";"S";"155.18";"2024";"16";2024-02-05T00:00:00Z;"";2024-02-07T00:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401206";"ELECTRICIDAD BAJA TENSION 21% IVA";"23960";"086169042879 0228-00Z406N0011936";"18851";"S";"2565275.81";"2024";"16";2024-02-02T00:00:00Z;2024-04-24T00:00:00Z;2024-02-07T00:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401219";"FACTURA ELECTRÓNICA: 081007719906 0046/SMR409N0000619";"23960";"081007719906 0046-SMR409N0000619";"79186";"S";"101.17";"2024";"16";2024-02-02T00:00:00Z;"";2024-02-07T00:06:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401215";"GAS MAYO -DICIEMBRE 23";"23960";"086169226375 0209-00Z406N0000194";"79186";"S";"512364.49";"2024";"16";2024-02-02T00:00:00Z;2024-04-26T00:00:00Z;2024-02-07T00:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401207";"ELECTRICIDAD 21% IVA";"23960";"086169042879 0213-00Z406N0011929";"18851";"S";"2373980.2";"2024";"16";2024-02-02T00:00:00Z;2024-04-26T00:00:00Z;2024-02-07T00:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401216";"ELECTRICIDAD 10% IVA";"23960";"086169042879 0209-00Z406N0011912";"18851";"S";"359886.24";"2024";"16";2024-02-02T00:00:00Z;2024-03-26T00:00:00Z;2024-02-07T00:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401208";"GAS   DESDE SEPTIEMBRE 23 HASTA ENERO 24";"23960";"086169226375 0213-00Z406N0000195";"79186";"S";"9516.75";"2024";"16";2024-02-02T00:00:00Z;2024-04-26T00:00:00Z;2024-02-07T00:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401205";"ELECTRICIDAD BAJA TENSIÓN 21 % IVA";"23960";"086169042879 0232-00Z406N0011937";"18851";"S";"2169.51";"2024";"16";2024-02-02T00:00:00Z;2024-03-26T00:00:00Z;2024-02-07T00:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401214";"GAS SEP 23 ENERO 24";"23960";"086169226375 0192-00Z406N0000163";"79186";"S";"1330.96";"2024";"16";2024-02-01T00:00:00Z;2024-04-26T00:00:00Z;2024-02-07T00:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401213";"FACTURA ELECTRÓNICA: 081007697811 0050/SCZ401Y0000606";"23960";"081007697811 0050-SCZ401Y0000606";"79186";"S";"8589.51";"2024";"16";2024-02-01T00:00:00Z;"";2024-02-07T00:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401209";"PAGOS ENERGIA TEMPORALES ABONO";"23960";"081007697811 0027-SCZ401S0000606";"79186";"S";"-8595.37";"2024";"16";2024-02-01T00:00:00Z;"";2024-02-07T00:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401210";"ELECTRICIDAD 21% IVA MEDIA TENSION";"23960";"086169195145 0154-00Z406N0011105";"18851";"S";"1289063.03";"2024";"16";2024-02-01T00:00:00Z;2024-03-27T00:00:00Z;2024-02-07T00:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401885";"GAS SEP 23 DIC 23";"23960";"00Z406N0000162";"79186";"S";"23221.4";"2024";"16";2024-02-01T00:00:00Z;2024-04-26T00:00:00Z;2024-02-15T20:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400979";"FACTURA SUSCRIPCION ANUAL INFO WEB";"23960";"F-2024078";"164350";"S";"308.55";"2024";"16";2024-02-01T00:00:00Z;2024-02-21T00:00:00Z;2024-02-05T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400811";"MATERIAL ELECTRICO PARA REPARACIONES";"23960";"2024V401114";"928218";"S";"1188.44";"2024";"16";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-02T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400590";"LOTE 2 - MANTENIMIENTO ASCENSORES DEPENDENCIAS MUNICIPALES  ENERO 24";"23960";"9004356156";"980782";"S";"7489.23";"2024";"16";2024-01-31T00:00:00Z;2024-03-26T00:00:00Z;2024-01-31T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400742";"SUMINISTRO COMBUSTIBLE PELLETS COLEGIO GARRAPINILLOS ENERO 24";"23960";"EMIT--166";"929438";"S";"6073.76";"2024";"16";2024-01-31T00:00:00Z;2024-04-12T00:00:00Z;2024-02-01T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400591";"LOTE 1 - MANTENIMIENTO ASCENSORES DEPENDENCIAS MUNICIPALES ENERO 24";"23960";"9004356155";"980782";"S";"7738.48";"2024";"16";2024-01-31T00:00:00Z;2024-03-26T00:00:00Z;2024-01-31T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400969";"MATERIAL DIVERSO DE FERRETERIA Y MONTAJE PARA LAS BRIGADAS ELECTRICAS";"23960";"4051726883";"10826";"S";"340.01";"2024";"16";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-05T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400609";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"1-1240100468";"194865";"S";"1280.45";"2024";"16";2024-01-31T00:00:00Z;2024-02-21T00:00:00Z;2024-01-31T18:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400892";"MATERIAL ELECTRICO  Y DE ALUMBRADO PARA INSTALACIONES";"23960";"11076";"201369";"S";"1447.44";"2024";"16";2024-01-31T00:00:00Z;2024-03-26T00:00:00Z;2024-02-04T16:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400886";"MATERIAL ELECTRICO PARA INSTALACIONES";"23960";"11075";"201369";"S";"606.27";"2024";"16";2024-01-31T00:00:00Z;2024-03-12T00:00:00Z;2024-02-04T16:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400993";"ASISTENCIA TECNICA PARA LA GESTION Y ADECUACION DE LA INFRAESTRUCTURA DE DATOS DE ENERGIA";"23960";"240001";"276079";"S";"2904";"2024";"16";2024-01-31T00:00:00Z;2024-02-21T00:00:00Z;2024-02-05T12:46:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401539";"LOTE 2 - MANTENIMIENTO CORRECTIVO - ENERO 2024";"23960";"2060035620";"980782";"S";"5662.8";"2024";"16";2024-01-31T00:00:00Z;2024-03-26T00:00:00Z;2024-02-11T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400557";"CERTIFICACION Nº 52 TRABAJOS REALIZADOS EN ENERO 24";"23960";"FRA24-27";"213166";"S";"7916.67";"2024";"16";2024-01-31T00:00:00Z;2024-04-10T00:00:00Z;2024-01-31T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400673";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"F24012153";"14160";"S";"1853.39";"2024";"16";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-01T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400592";"LOTE 1 - INSPECCIONES PERIODICAS -ENERO 24";"23960";"2060035568";"980782";"S";"784.85";"2024";"16";2024-01-31T00:00:00Z;2024-03-26T00:00:00Z;2024-01-31T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400595";"LOTE2- INSPECCIONES PERIODICAS ENERO 24";"23960";"2060035569";"980782";"S";"196.21";"2024";"16";2024-01-31T00:00:00Z;2024-03-26T00:00:00Z;2024-01-31T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401434";"SUMINISTRO COMBUSTIBLE PROPANO INSTALACIONES MUNICIPALES ENERO 24";"23960";"2024-4Q-990177";"224037";"S";"157670.51";"2024";"16";2024-01-31T00:00:00Z;2024-04-12T00:00:00Z;2024-02-08T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400588";"CERTIFICACIÓN 84 IMESA DIC 23";"23960";"01-00000017";"61";"S";"108892.52";"2024";"16";2024-01-31T00:00:00Z;2024-03-07T00:00:00Z;2024-01-31T14:38:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401042";"MANTENIMIENTO INTEGRAL EDIFICIOS E INSTALACIONES DEL AYTO DE ZARAGOZA DIC 23 COCA COMSA";"23960";"21000000-24";"217538";"S";"143603.66";"2024";"16";2024-01-31T00:00:00Z;2024-03-07T00:00:00Z;2024-02-05T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400594";"LOTE 1 - MANTENIMIENTO CORRECTIVO - ENERO 2024";"23960";"2060035619";"980782";"S";"5129.19";"2024";"16";2024-01-31T00:00:00Z;2024-03-26T00:00:00Z;2024-01-31T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400741";"MATERIAL ELECTRÓNICO PARA INSTALACIONES MUNICIPALES";"23960";"FACTURA-3010406";"20823";"S";"41.66";"2024";"16";2024-01-30T00:00:00Z;2024-02-21T00:00:00Z;2024-02-01T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401727";"MATERIAL PARA LABORATORIO ELECTRICO";"23960";"IV-2024-44";"348251";"S";"605";"2024";"16";2024-01-26T00:00:00Z;2024-03-19T00:00:00Z;2024-02-13T16:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400445";"CERTIFICACIÓN SERVEO DIC 23 2ª QUINCENA";"23960";"5600433323";"15707";"S";"145167.64";"2024";"16";2024-01-26T00:00:00Z;2024-03-07T00:00:00Z;2024-01-29T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400372";"REVISIÓN Y LEGALIZACIÓN INSTALACION CONTRA INCENDIOS PABELLON DE PEÑAFLOR";"23960";"FCL-240351";"12165";"S";"840.95";"2024";"16";2024-01-26T00:00:00Z;2024-02-21T00:00:00Z;2024-01-26T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400424";"PAGO ENERGIA JULIO  23";"23960";"COM-24000108";"213166";"S";"492.89";"2024";"16";2024-01-25T00:00:00Z;2024-03-08T00:00:00Z;2024-01-29T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400420";"PAGO ENERGIA ABONO AGOSTO 23";"23960";"ABCOM-24000005";"213166";"S";"-961.79";"2024";"16";2024-01-25T00:00:00Z;2024-03-08T00:00:00Z;2024-01-29T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400423";"PAGO ENERGIA ABONO NOVIEMBRE 23";"23960";"ABCOM-24000007";"213166";"S";"-571.53";"2024";"16";2024-01-25T00:00:00Z;2024-03-08T00:00:00Z;2024-01-29T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400426";"PAGOS ENERGIA NOV 23";"23960";"COM-24000111";"213166";"S";"345.2";"2024";"16";2024-01-25T00:00:00Z;2024-03-08T00:00:00Z;2024-01-29T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400419";"PAGO ENERGIA ABONO JULIO 23";"23960";"ABCOM-24000004";"213166";"S";"-318.28";"2024";"16";2024-01-25T00:00:00Z;2024-03-08T00:00:00Z;2024-01-29T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400428";"PAGO ENERGIA DICIEMBRE 23";"23960";"COM-24000112";"213166";"S";"540.83";"2024";"16";2024-01-25T00:00:00Z;2024-03-08T00:00:00Z;2024-01-29T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400425";"PAGO ENERGIA AGOSTO 23";"23960";"COM-24000109";"213166";"S";"531.48";"2024";"16";2024-01-25T00:00:00Z;2024-03-08T00:00:00Z;2024-01-29T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400421";"PAGO ENERGIA ABONO SEP OCT  23";"23960";"ABCOM-24000006";"213166";"S";"-1517.69";"2024";"16";2024-01-25T00:00:00Z;2024-03-08T00:00:00Z;2024-01-29T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400427";"PAGOS ENERGIA SEP-OCT 23";"23960";"COM-24000110";"213166";"S";"837.85";"2024";"16";2024-01-25T00:00:00Z;2024-03-08T00:00:00Z;2024-01-29T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400301";"FACTURA ELECTRÓNICA: 081007722961 0034/SMR409N0000526";"23960";"081007722961 0034-SMR409N0000526";"79186";"S";"48.94";"2024";"16";2024-01-23T00:00:00Z;"";2024-01-25T00:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400232";"ENERGIA 03 LIQUIDACION FEBRERO 2023";"23960";"0223F05PE-24SEPECOM002907";"267235";"S";"744.53";"2024";"16";2024-01-22T00:00:00Z;2024-02-21T00:00:00Z;2024-01-23T11:55:22Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400234";"INTERESES DE DEMORA";"23960";"0124INT-24SEAJINT000001";"267235";"S";"200";"2024";"16";2024-01-22T00:00:00Z;2024-02-21T00:00:00Z;2024-01-23T11:55:22Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400233";"ENERGIA 03 PAGO PENALIZACION";"23960";"0124PEN-24SEAJPEN000001";"267235";"S";"300";"2024";"16";2024-01-22T00:00:00Z;2024-02-21T00:00:00Z;2024-01-23T11:55:22Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400107";"FACTURA ELECTRÓNICA: 081007671170 0128/SPR401N0013480";"23960";"081007671170 0128-SPR401N0013480";"79186";"S";"1954.78";"2024";"16";2024-01-18T00:00:00Z;"";2024-01-21T16:06:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400106";"FACTURA ELECTRÓNICA: 081007726911 0039/SMR409N0000413";"23960";"081007726911 0039-SMR409N0000413";"79186";"S";"32.43";"2024";"16";2024-01-18T00:00:00Z;"";2024-01-21T16:06:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400105";"FACTURA ELECTRÓNICA: 081007722921 0023/SMR401N0006471";"23960";"081007722921 0023-SMR401N0006471";"79186";"S";"172.05";"2024";"16";2024-01-18T00:00:00Z;"";2024-01-21T16:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399992";"PAGOS ENERGIA FEBRERO 23";"23960";"COM-24000054";"213166";"S";"4146.5";"2024";"16";2024-01-17T00:00:00Z;2024-03-08T00:00:00Z;2024-01-18T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399993";"PAGOS ENERGIA ABONO FEBRERO 23";"23960";"ABCOM-24000001";"213166";"S";"-4032.89";"2024";"16";2024-01-17T00:00:00Z;2024-03-08T00:00:00Z;2024-01-18T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400024";"FACTURA ELECTRÓNICA: 081007671191 0128/SPR401N0008549";"23960";"081007671191 0128-SPR401N0008549";"79186";"S";"2670.06";"2024";"16";2024-01-16T00:00:00Z;"";2024-01-19T00:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400027";"FACTURA ELECTRÓNICA: 081007671170 0113/SPR401N0008531";"23960";"081007671170 0113-SPR401N0008531";"79186";"S";"141.57";"2024";"16";2024-01-16T00:00:00Z;"";2024-01-19T00:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400023";"FACTURA ELECTRÓNICA: 081007722940 0023/SMR401N0004254";"23960";"081007722940 0023-SMR401N0004254";"79186";"S";"642.34";"2024";"16";2024-01-16T00:00:00Z;"";2024-01-19T00:06:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400026";"FACTURA ELECTRÓNICA: 081007654562 0114/SMR401N0004189";"23960";"081007654562 0114-SMR401N0004189";"79186";"S";"2918.34";"2024";"16";2024-01-16T00:00:00Z;"";2024-01-19T00:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400025";"FACTURA ELECTRÓNICA: 081007671151 0113/SPR401N0008548";"23960";"081007671151 0113-SPR401N0008548";"79186";"S";"1183.25";"2024";"16";2024-01-16T00:00:00Z;"";2024-01-19T00:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399969";"MATERIAL ELECTRICO PARA REPARACIONES";"23960";"339036";"164935";"S";"42.92";"2024";"16";2024-01-15T00:00:00Z;2024-02-20T00:00:00Z;2024-01-17T16:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399875";"FACTURA ELECTRÓNICA: 081007726911 0024/SMR401N0004101";"23960";"081007726911 0024-SMR401N0004101";"79186";"S";"53.13";"2024";"16";2024-01-15T00:00:00Z;"";2024-01-17T00:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399760";"MATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"1-1240100063";"194865";"S";"51.7";"2024";"16";2024-01-15T00:00:00Z;2024-02-20T00:00:00Z;2024-01-15T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399990";"MATERIALES REPARACIONES  EN CENTRO DE PATRIMONIO CULTURAL";"23960";"86957";"326266";"S";"6981.41";"2024";"16";2024-01-15T00:00:00Z;2024-04-12T00:00:00Z;2024-01-18T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399989";"LUMINARIAS ALUMBRADO";"23960";"FR-601619";"179910";"S";"6589.01";"2024";"16";2024-01-15T00:00:00Z;2024-04-12T00:00:00Z;2024-01-18T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399741";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"23-600282";"10289";"S";"81.38";"2024";"16";2024-01-12T00:00:00Z;2024-02-20T00:00:00Z;2024-01-15T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399873";"FACTURA ELECTRÓNICA: 171241Y000031559";"23960";"171241Y000031559";"948321";"S";"332.28";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399871";"FACTURA ELECTRÓNICA: 171241Y000031465";"23960";"171241Y000031465";"948321";"S";"519.16";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399861";"FACTURA ELECTRÓNICA: 171241Y000031020";"23960";"171241Y000031020";"948321";"S";"147.95";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399858";"ABONO ELECTRÓNICO: 171241S000031676";"23960";"171241S000031676";"948321";"S";"-285.91";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399850";"ABONO ELECTRÓNICO: 171241S000030946";"23960";"171241S000030946";"948321";"S";"-320.25";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399866";"FACTURA ELECTRÓNICA: 171241Y000032236";"23960";"171241Y000032236";"948321";"S";"19.43";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399848";"FACTURA ELECTRÓNICA: 171241Y000030515";"23960";"171241Y000030515";"948321";"S";"413.11";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399874";"ABONO ELECTRÓNICO: 171241S000031166";"23960";"171241S000031166";"948321";"S";"-225.56";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399867";"ABONO ELECTRÓNICO: 171241S000031209";"23960";"171241S000031209";"948321";"S";"-413.7";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399854";"ABONO ELECTRÓNICO: 171241S000031882";"23960";"171241S000031882";"948321";"S";"-18.64";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399862";"ABONO ELECTRÓNICO: 171241S000031079";"23960";"171241S000031079";"948321";"S";"-344.68";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399859";"FACTURA ELECTRÓNICA: 171241Y000031564";"23960";"171241Y000031564";"948321";"S";"427.02";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399853";"ABONO ELECTRÓNICO: 171241S000031555";"23960";"171241S000031555";"948321";"S";"-411.59";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399851";"ABONO ELECTRÓNICO: 171241S000031310";"23960";"171241S000031310";"948321";"S";"-507.14";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399865";"FACTURA ELECTRÓNICA: 171241Y000031254";"23960";"171241Y000031254";"948321";"S";"297.94";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399864";"FACTURA ELECTRÓNICA: 171241Y000031287";"23960";"171241Y000031287";"948321";"S";"356.71";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399856";"ABONO ELECTRÓNICO: 171241S000031873";"23960";"171241S000031873";"948321";"S";"-135.92";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399863";"FACTURA ELECTRÓNICA: 171241Y000031314";"23960";"171241Y000031314";"948321";"S";"237.58";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399615";"COMISION DE GESTION DE INTERESES 4º TRIMESTRE";"23960";"V-FAC8+-08FAV021999";"293640";"S";"70.2";"2024";"16";2024-01-10T00:00:00Z;2024-02-28T00:00:00Z;2024-01-11T11:55:14Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399857";"ABONO ELECTRÓNICO: 171241S000028050";"23960";"171241S000028050";"948321";"S";"-710.98";"2024";"16";2024-01-10T00:00:00Z;"";2024-01-16T18:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399686";"FACTURA ELECTRÓNICA: 081007723131 0027/SNR401N0003752";"23960";"081007723131 0027-SNR401N0003752";"79186";"S";"747.96";"2024";"16";2024-01-10T00:00:00Z;"";2024-01-14T16:06:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399687";"FACTURA ELECTRÓNICA: 081007723870 0021/SLR401N0001316";"23960";"081007723870 0021-SLR401N0001316";"79186";"S";"1139.46";"2024";"16";2024-01-10T00:00:00Z;"";2024-01-14T16:06:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399855";"FACTURA ELECTRÓNICA: 171241Y000026525";"23960";"171241Y000026525";"948321";"S";"884.96";"2024";"16";2024-01-10T00:00:00Z;"";2024-01-16T18:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399576";"FACTURA ELECTRÓNICA: 081007719355 0033/SNR401N0003657";"23960";"081007719355 0033-SNR401N0003657";"79186";"S";"1382.04";"2024";"16";2024-01-09T00:00:00Z;"";2024-01-11T00:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399505";"FACTURA ELECTRÓNICA: 081007722902 0021/SMR401N0002455";"23960";"081007722902 0021-SMR401N0002455";"79186";"S";"329.13";"2024";"16";2024-01-08T00:00:00Z;"";2024-01-10T00:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399504";"FACTURA ELECTRÓNICA: 081007722961 0021/SMR401N0002456";"23960";"081007722961 0021-SMR401N0002456";"79186";"S";"121.99";"2024";"16";2024-01-08T00:00:00Z;"";2024-01-10T00:06:07Z;"En tramitación";"";""
