id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406210";"CONTRATO LOTE 1 CTL VOLTERETA MARZO PRIDES";"61324";"2-006268";"17753";"S";"16289.74";"2024";"350";2024-03-31T00:00:00Z;"";2024-04-04T12:59:09Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406236";"CONTRATO LOTE 6 CTL ROSALES DEL CANAL MARZO PRIDES";"61324";"2-006301";"17753";"S";"22076.03";"2024";"350";2024-03-31T00:00:00Z;"";2024-04-04T13:10:44Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406211";"CONTRATO LOTE 2 CTL TRAGALDABAS MARZO PRIDES";"61324";"2-006269";"17753";"S";"8249.8";"2024";"350";2024-03-31T00:00:00Z;"";2024-04-04T12:59:30Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403765";"TRITURADO DOCUMENTACION";"61324";"ZZG-240748";"278676";"S";"66";"2024";"350";2024-02-29T00:00:00Z;2024-04-15T00:00:00Z;2024-03-10T16:07:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403664";"CONTRATO LOTE 6 CTL ROSALES DEL CANAL FEBRERO";"61324";"2-006264";"17753";"S";"24371.92";"2024";"350";2024-02-29T00:00:00Z;2024-04-18T00:00:00Z;2024-03-08T11:03:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401961";"RECOGIDA DOCUMENTACION Y DESTRUCCION PAPEL";"61324";"ZZG-240739";"278676";"S";"66";"2024";"350";2024-01-30T00:00:00Z;2024-04-15T00:00:00Z;2024-02-18T16:09:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399087";"CONTRATO LOTE 1 CTL VOLTERETA DICIEMBRE";"61615";"2-006158";"17753";"S";"18005.53";"2023";"350";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-05T11:10:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399109";"CONTRATO LOTE 6 CTL Y LUD ROSALES CANAL, VALDESP Y ARCOSUR DICIEMBRE";"61615";"2-006191";"17753";"S";"24786.49";"2023";"350";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-05T11:20:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399088";"CONTRATO LOTE 2 CTL TRAGALDABAS DICIEMBRE";"61615";"2-006159";"17753";"S";"7984.49";"2023";"350";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-05T11:11:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397244";"PLACA, HORNO E INSTALACION CTL VOLTERETA";"61615";"EMIT--2311749";"13394";"S";"603";"2023";"350";2023-12-15T00:00:00Z;2023-12-29T00:00:00Z;2023-12-17T16:08:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397098";"VARIOS OBJETOS";"61615";"04-47618";"1798";"S";"906.87";"2023";"350";2023-12-15T00:00:00Z;2024-01-05T00:00:00Z;2023-12-15T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397202";"VARIOS OBJETOS";"61615";"04-47619";"1798";"S";"1741.77";"2023";"350";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-17T16:08:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395995";"CONTRATO CTL VOLTERETA LOTE 1 NOVIEMBRE";"61615";"2-006121";"17753";"S";"17406.43";"2023";"350";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-11T09:39:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395996";"CONTRATO CTL TRAGALDABAS LOTE 2 NOVIEMBRE";"61615";"2-006122";"17753";"S";"9068.59";"2023";"350";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-11T09:40:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392564";"CONTRATO LOTE 1 CTL VOLTERETA OCTUBRE";"61615";"2-006083";"17753";"S";"15967.02";"2023";"350";2023-10-31T00:00:00Z;2023-12-07T00:00:00Z;2023-11-08T13:00:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392565";"CONTRATO LOTE 2 CTL TRAGALDABAS OCTUBRE";"61615";"2-006084";"17753";"S";"9665.24";"2023";"350";2023-10-31T00:00:00Z;2023-12-07T00:00:00Z;2023-11-08T13:01:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389587";"CONTRATO LOTE 6 CTL ROSALES DEL CANAL VALDESPARTERA Y TIEMPO LIBRE ARCOSUR SEPTIEMBRE";"61615";"2-006080";"17753";"S";"29083.15";"2023";"350";2023-09-30T00:00:00Z;2023-11-08T00:00:00Z;2023-10-06T09:05:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389565";"CONTRATO LOTE 1 CTL VOLTERETA SEPTIEMBRE";"61615";"2-006047";"17753";"S";"17075.01";"2023";"350";2023-09-30T00:00:00Z;2023-11-14T00:00:00Z;2023-10-06T08:45:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387122";"CONTRATO  CTL VOLTERETA AGOSTO";"61615";"2-006017";"17753";"S";"18979.87";"2023";"350";2023-08-31T00:00:00Z;2023-11-02T00:00:00Z;2023-09-06T19:24:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385073";"ADJUDIC LUD VOLTERETA JULIO";"61615";"2-005986";"17753";"S";"19897.67";"2023";"350";2023-07-31T00:00:00Z;2023-09-08T00:00:00Z;2023-08-03T23:30:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385074";"ADJUDIC LOTE 2 CTL TRAGALDABAS JULIO";"61615";"2-005987";"17753";"S";"9236.69";"2023";"350";2023-07-31T00:00:00Z;2023-09-08T00:00:00Z;2023-08-03T23:30:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382663";"ADJUDIC LOTE 1 CTL VOLTERETA JUNIO";"61615";"2-005953";"17753";"S";"25789.91";"2023";"350";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-07T10:57:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382664";"ADJUDIC LOTE 2 CTL TRAGALDABAS JUNIO";"61615";"2-005954";"17753";"S";"9570.55";"2023";"350";2023-06-30T00:00:00Z;2023-08-24T00:00:00Z;2023-07-07T10:57:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379558";"RECOGIDA DOCUMENTACION Y DESTRUCCION PAPEL";"61615";"ZZG-230652";"278676";"S";"66";"2023";"350";2023-05-31T00:00:00Z;2023-10-10T00:00:00Z;2023-06-07T08:51:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379555";"RECOGIDA DOCUMENTACION Y DESTRUCCION PAPEL";"61615";"ZZG-230655";"278676";"S";"66";"2023";"350";2023-05-31T00:00:00Z;2023-07-13T00:00:00Z;2023-06-07T08:51:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376041";"ADJUDIC LOTE 1 CTL VOLTERETA ABRIL";"61615";"2-005894";"17753";"S";"15340.67";"2023";"350";2023-04-30T00:00:00Z;2023-05-30T00:00:00Z;2023-05-08T08:27:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371279";"ADJUDIC LOTE 1 CTL Y LUD VOLTERETA MARZO";"61615";"2-005866";"17753";"S";"15076.56";"2023";"350";2023-03-31T00:00:00Z;2023-05-03T00:00:00Z;2023-04-10T07:51:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371280";"ADJUDIC LOTE 2 CTL TRAGALDABAS MARZO";"61615";"2-005867";"17753";"S";"7957.68";"2023";"350";2023-03-31T00:00:00Z;2023-05-03T00:00:00Z;2023-04-10T07:51:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366055";"CONTRATO CTL VOLTERETA  FEBRERO";"61615";"2-005837";"17753";"S";"16277.2";"2023";"350";2023-02-28T00:00:00Z;2023-04-04T00:00:00Z;2023-03-08T11:41:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366056";"CONTRATO CTL TRAGALDABAS FEBRERO";"61615";"2-005838";"17753";"S";"9013.86";"2023";"350";2023-02-28T00:00:00Z;2023-04-04T00:00:00Z;2023-03-08T11:42:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302740";"ADJUD.LOTE 1 CTL VOLTERETA FEBRERO";"61615";"2-005498";"17753";"S";"15258.36";"2022";"350";2022-02-28T00:00:00Z;2022-03-31T00:00:00Z;2022-03-08T13:49:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302741";"ADJUD.CTL TRAGALDABAS LOTE 2 FEBRERO";"61615";"2-005499";"17753";"S";"8047.75";"2022";"350";2022-02-28T00:00:00Z;2022-03-31T00:00:00Z;2022-03-08T13:50:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294134";"ADJUDICACION CTL VOLTERETA DICIEMBRE";"61615";"2-005441";"17753";"S";"18152.22";"2021";"350";2021-12-31T00:00:00Z;2022-01-26T00:00:00Z;2022-01-07T09:22:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294157";"ADJUDICACION CTL TRAGALDABAS DICIEMBRE";"61615";"2-005442";"17753";"S";"8149.83";"2021";"350";2021-12-31T00:00:00Z;2022-01-26T00:00:00Z;2022-01-07T12:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289502";"MATERIAL PAPELERIA";"61615";"0095618075";"23";"S";"277.1";"2021";"350";2021-12-14T00:00:00Z;2022-01-20T00:00:00Z;2021-12-14T22:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272355";"ADJUDICACION CTL TRAGALDABAS SEPTIEMBRE";"61615";"2-005347";"17753";"S";"8980.4";"2021";"350";2021-09-30T00:00:00Z;2021-11-03T00:00:00Z;2021-10-08T08:47:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268325";"ADJUDICACION CTL VOLTERETA JULIO";"61615";"2-005289";"17753";"S";"16232.01";"2021";"350";2021-07-31T00:00:00Z;2021-08-20T00:00:00Z;2021-08-06T09:14:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268326";"ADJUDICACION CTL TRAGALDBAS JULIO";"61615";"2-005290";"17753";"S";"9244.3";"2021";"350";2021-07-31T00:00:00Z;2021-08-20T00:00:00Z;2021-08-06T09:14:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266116";"ADJUDICACION CTL VOLTERETA JUNIO";"61615";"2-005262";"17753";"S";"14977.68";"2021";"350";2021-06-30T00:00:00Z;2021-08-17T00:00:00Z;2021-07-07T08:59:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266117";"ADJUDICACION CTL TRAGALDABAS JUNIO";"61615";"2-005263";"17753";"S";"7345.26";"2021";"350";2021-06-30T00:00:00Z;2021-08-17T00:00:00Z;2021-07-07T09:00:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261401";"ADJUDICACION CTL VOLTERETA MAYO";"61615";"2-005234";"17753";"S";"14961.13";"2021";"350";2021-05-31T00:00:00Z;2021-06-30T00:00:00Z;2021-06-07T09:25:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261402";"ADJUDICACION CTL TRAGALDABAS MAYO";"61615";"2-005235";"17753";"S";"7135.91";"2021";"350";2021-05-31T00:00:00Z;2021-06-30T00:00:00Z;2021-06-07T09:26:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253049";"ADJUDICACION CTL VOLTERETA FEBRERO";"61615";"2-005148";"17753";"S";"15267.99";"2021";"350";2021-02-28T00:00:00Z;2021-04-27T00:00:00Z;2021-04-09T12:03:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243873";"RETIRADA Y DESTRUCCION DOCUMENTACION CMSS UNIVERSIDAD";"61615";"ZZG-210340";"278676";"S";"66";"2021";"350";2021-02-11T00:00:00Z;2021-03-08T00:00:00Z;2021-02-12T07:38:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220771";"CONV GASTO ASTC SOCIEDUCAT DISTRITO SUR MAYO";"61615";"2-004918";"17753";"S";"745.16";"2020";"350";2020-05-31T00:00:00Z;2020-08-14T00:00:00Z;2020-06-01T10:04:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219098";"CONV GASTO DISTRITO SUR ABRIL";"61615";"2-004872";"17753";"S";"1650";"2020";"350";2020-04-30T00:00:00Z;2020-08-14T00:00:00Z;2020-05-04T14:38:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220655";"CONVALID.GASTO PROYECTO ACTUACIONES SOCIOEDUCATIVAS DISTRITO SUR MARZO";"61615";"2-004840";"17753";"S";"1650";"2020";"350";2020-03-31T00:00:00Z;2020-08-14T00:00:00Z;2020-05-28T13:16:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220912";"CONV.GASTO CTL TRAGALDABAS 1 AL 13 MARZO";"61615";"2-004836";"17753";"S";"4269.77";"2020";"350";2020-03-31T00:00:00Z;2020-09-11T00:00:00Z;2020-06-02T16:40:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220909";"CONV.GASTO CTL VOLTERETA 1 AL 13 MARZO";"61615";"2-004833";"17753";"S";"9029.6";"2020";"350";2020-03-31T00:00:00Z;2020-09-11T00:00:00Z;2020-06-02T16:39:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//216205";"CONVALID.GASTO CTL VOLTERETA FEBRERO";"61615";"2-004802";"17753";"S";"18311.79";"2020";"350";2020-02-29T00:00:00Z;2020-05-06T00:00:00Z;2020-03-10T09:35:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215827";"CONV GASTO ACTIVIDAD SOCIEDUCATIVA DISTRITO SUR FEBRERO";"61615";"2-004809";"17753";"S";"1650";"2020";"350";2020-02-29T00:00:00Z;2020-06-18T00:00:00Z;2020-03-04T11:15:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215823";"CONVALID.GASTO CTL TRAGALDABAS FEBRERO";"61615";"2-004805";"17753";"S";"8499.23";"2020";"350";2020-02-29T00:00:00Z;2020-05-06T00:00:00Z;2020-03-04T11:13:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213082";"CONV GASTO ACT SOCIOEDUCATIVA DISTRITO SUR ENERO";"61615";"2-004782";"17753";"S";"1650";"2020";"350";2020-01-31T00:00:00Z;2020-06-18T00:00:00Z;2020-02-05T07:52:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211609";"CONV GASTO DISTRITO SUR DICIEMBRE";"61615";"2-004755";"17753";"S";"1650";"2020";"350";2019-12-31T00:00:00Z;2020-03-12T00:00:00Z;2019-12-31T09:53:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211619";"CONVALID.GASTO CTL TRAGALDABAS DICIEMBRE";"61615";"2-004750";"17753";"S";"8686.04";"2020";"350";2019-12-31T00:00:00Z;2020-03-12T00:00:00Z;2019-12-31T09:52:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211616";"CONVALID.GASTO CTL VOLTERETA UNIVERSIDAD DICIEMBRE";"61615";"2-004747";"17753";"S";"18199.82";"2020";"350";2019-12-31T00:00:00Z;2020-03-12T00:00:00Z;2019-12-31T09:49:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207985";"CONV GASTO CTL VOLTERETA NOVIEMBRE";"61615";"004712";"17753";"S";"19146.69";"2019";"350";2019-11-30T00:00:00Z;2020-02-04T00:00:00Z;2019-12-02T10:13:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207977";"CONV GASTO ACTIVIDADES SOCIOEDUCATIVAS DISTRITO SUR NOVIEMBRE";"61615";"004720";"17753";"S";"1650";"2019";"350";2019-11-30T00:00:00Z;2020-02-04T00:00:00Z;2019-11-30T23:12:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207972";"CONV GASTO CTL TRAGALDABAS NOVIEMBRE";"61615";"004715";"17753";"S";"9199.48";"2019";"350";2019-11-30T00:00:00Z;2020-02-04T00:00:00Z;2019-11-30T23:09:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204858";"CONV GASTO CTL VOLTERETA OCTUBRE";"61615";"004681";"17753";"S";"17447.55";"2019";"350";2019-10-31T00:00:00Z;2020-01-30T00:00:00Z;2019-11-04T10:27:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204866";"CONV GASTO ACTIVIDADES SOCIOEDUCATIVAS DISTRITO SUR OCTUBRE";"61615";"004689";"17753";"S";"1650";"2019";"350";2019-10-31T00:00:00Z;2020-01-30T00:00:00Z;2019-11-04T10:31:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204861";"CONV GASTO TRAGALDABAS OCTUBRE";"61615";"004684";"17753";"S";"8194.65";"2019";"350";2019-10-31T00:00:00Z;2020-01-30T00:00:00Z;2019-11-04T10:28:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202623";"CONV GASTO ACTUACIONES SOCIEDUCATIVAS DISTRITO SUR SEPTIEMBRE";"61615";"004661";"17753";"S";"1650";"2019";"350";2019-09-30T00:00:00Z;2019-12-18T00:00:00Z;2019-10-04T11:05:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203461";"CONV GASTO CTL TRAGALDABAS SEPTIEMBRE";"61615";"004656";"17753";"S";"9444.72";"2019";"350";2019-09-30T00:00:00Z;2019-12-18T00:00:00Z;2019-10-15T20:40:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202640";"CONV GASTO CTL VOLTERETA SEPTIEMBRE";"61615";"004653";"17753";"S";"20618.35";"2019";"350";2019-09-30T00:00:00Z;2019-12-18T00:00:00Z;2019-10-04T11:00:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200111";"CONV GASTOS VOLTERETA AGOSTO";"61615";"004625";"17753";"S";"16583.55";"2019";"350";2019-08-31T00:00:00Z;2019-11-25T00:00:00Z;2019-09-02T12:16:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200119";"CONVA GASTOS DISTRITO SUR AGOSTO";"61615";"004633";"17753";"S";"1650";"2019";"350";2019-08-31T00:00:00Z;2019-11-25T00:00:00Z;2019-09-02T12:18:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200114";"CONV GASTOS TRAGALDABAS AGOSTO";"61615";"004628";"17753";"S";"8408.26";"2019";"350";2019-08-31T00:00:00Z;2019-11-25T00:00:00Z;2019-09-02T12:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198800";"CONVALID.GASTOS CTL TRAGALDABAS JULIO";"61615";"004599";"17753";"S";"8235.18";"2019";"350";2019-07-31T00:00:00Z;2019-10-31T00:00:00Z;2019-08-01T10:02:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198819";"CONVALID.GASTOS CTL VOLTERETA JULIO";"61615";"004596";"17753";"S";"17659.06";"2019";"350";2019-07-31T00:00:00Z;2019-10-31T00:00:00Z;2019-08-01T10:00:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198804";"ACTIVIDADES SOCIOEDUCATIVAS";"61615";"004604";"17753";"S";"1650";"2019";"350";2019-07-31T00:00:00Z;2019-11-05T00:00:00Z;2019-08-01T10:04:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190723";"CONVALID.GASTOS ACTIVIDADES SOCIOEDUCATIVAS DISTRITO SUR ABRIL";"61615";"004518";"17753";"S";"1650";"2019";"350";2019-04-30T00:00:00Z;2019-06-28T00:00:00Z;2019-05-03T12:20:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188554";"CON GASTOS CTL VOLTERETA MARZO";"61615";"004479";"17753";"S";"18446.69";"2019";"350";2019-03-31T00:00:00Z;2019-05-28T00:00:00Z;2019-04-03T11:52:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188562";"CONVALID. GASTO PROYECTO ACTUACIONES SOCIOEDUCATIVAS DISTRITO SUR MARZO";"61615";"004487";"17753";"S";"1650";"2019";"350";2019-03-31T00:00:00Z;2019-06-28T00:00:00Z;2019-04-03T11:57:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188557";"CON GASTOS CTL TRAGALDABAS MARZO";"61615";"004482";"17753";"S";"8876.89";"2019";"350";2019-03-31T00:00:00Z;2019-05-28T00:00:00Z;2019-04-03T11:54:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185832";"CONVENIO GASTOS CTL VOLTERETA FEBRERO";"61615";"004451";"17753";"S";"17738.94";"2019";"350";2019-02-28T00:00:00Z;2019-05-13T00:00:00Z;2019-03-06T12:40:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185855";"ACTIVIDADES SOCIEDUCATIVAS DISTRITO SUR";"61615";"004459";"17753";"S";"1650";"2019";"350";2019-02-28T00:00:00Z;2019-03-29T00:00:00Z;2019-03-06T12:50:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185790";"CONVENIO GASTOS CTL TRAGALDABAS FEBRERO";"61615";"004454";"17753";"S";"8666.67";"2019";"350";2019-02-28T00:00:00Z;2019-05-13T00:00:00Z;2019-03-06T12:47:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183540";"CONV.GASTOS CTL VOLTERETA ENERO 2019";"61615";"004424";"17753";"S";"18234.27";"2019";"350";2019-01-31T00:00:00Z;2019-04-05T00:00:00Z;2019-02-05T09:40:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183530";"ACTUACIONES SOCIOEDUCATIVAS DISTRITO SUR";"61615";"004432";"17753";"S";"1650";"2019";"350";2019-01-31T00:00:00Z;2019-03-19T00:00:00Z;2019-02-05T09:44:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183543";"CONV. GASTOS CTL TRAGALDABAS ENERO 2019";"61615";"004427";"17753";"S";"8609.12";"2019";"350";2019-01-31T00:00:00Z;2019-04-05T00:00:00Z;2019-02-05T09:42:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182394";"CONV.GASTOS CTL VOLTERETA UNIVERSIDAD DICIEMBRE 2018";"61615";"004395";"17753";"S";"18147.03";"2018";"350";2018-12-31T00:00:00Z;2019-03-12T00:00:00Z;2018-12-31T12:11:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182402";"CONTRATO MENOR ACTIVIDADES SOCIOEDUCATIVAS DISTRITO SUR DICIEMBRE";"61615";"004403";"17753";"S";"1650";"2018";"350";2018-12-31T00:00:00Z;2019-01-31T00:00:00Z;2018-12-31T12:16:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182397";"CONV.GASTOS CTL TRAGALDABAS DICIEMBRE 2018";"61615";"004398";"17753";"S";"8730.7";"2018";"350";2018-12-31T00:00:00Z;2019-03-12T00:00:00Z;2018-12-31T12:13:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178340";"RO CTL TRAGALDABAS NOVIEMBRE";"61615";"004352";"17753";"S";"8918.57";"2018";"350";2018-11-30T00:00:00Z;2019-01-08T00:00:00Z;2018-11-30T12:42:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178337";"RO CTL VOLTERETA NOVIEMBRE";"61615";"004349";"17753";"S";"19716.32";"2018";"350";2018-11-30T00:00:00Z;2019-01-08T00:00:00Z;2018-11-30T12:40:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179736";"DESARROLLO ACTIVIDAD UNIVERSIDAD/CASABLANCA";"61615";"D18-276";"61679";"N";"121";"2018";"350";2018-11-15T00:00:00Z;2018-12-31T00:00:00Z;2018-12-11T09:47:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175313";"ACTUACIONES SOCIOEDUCATIVAS DISTRITO SUR";"61615";"004325";"17753";"S";"1650";"2018";"350";2018-10-31T00:00:00Z;2018-12-17T00:00:00Z;2018-11-06T11:43:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179720";"RECOGIDA DOCUMENTACION Y DESTRUCCIÓN";"61615";"ZZG180119";"176063";"N";"66";"2018";"350";2018-10-31T00:00:00Z;2018-12-31T00:00:00Z;2018-12-11T09:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172584";"SERVICIOS DESARROLLO PROYECTO ACTUACIONES SOCIOEDUCATIVAS DISTRITO SUR";"61615";"004294";"17753";"S";"1650";"2018";"350";2018-09-30T00:00:00Z;2018-11-27T00:00:00Z;2018-10-04T12:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172848";"TRANSPORTE PROGRAMA ZARAGALLA JULIO Y AGOSTO";"61615";"1557 2018";"14488";"S";"11440.97";"2018";"350";2018-09-27T00:00:00Z;2018-12-04T00:00:00Z;2018-10-08T08:29:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170548";"ACTUACIONES SOCIOEDUCATIVAS EN DISTRITO SUR";"61615";"004268";"17753";"S";"1650";"2018";"350";2018-08-31T00:00:00Z;2018-09-28T00:00:00Z;2018-09-07T11:56:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169031";"MICROHONDAS GRILL PROGRAMA ZARAGALLA";"61615";"0095501397";"23";"S";"138";"2018";"350";2018-08-04T00:00:00Z;2018-09-14T00:00:00Z;2018-08-06T07:34:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168465";"ACTUACIONES SOCIOEDUCATIVAS DISTRITO SUR";"61615";"004240";"17753";"S";"1650";"2018";"350";2018-07-31T00:00:00Z;2018-09-13T00:00:00Z;2018-07-31T11:09:07Z;"Pagada";"";""
