id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389950";"ALQUILER OCTUBRE FACTURA ELECTRÓNICA: 23SF185183";"26017";"23SF185183";"10697";"S";"8638.19";"2023";"21";2023-10-09T00:00:00Z;2023-10-30T00:00:00Z;2023-10-10T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390155";"ALQUILER SEPTIEMBRE FACTURA ELECTRÓNICA: 23SF185185";"26017";"23SF185185";"10697";"S";"694.42";"2023";"21";2023-10-09T00:00:00Z;2023-10-30T00:00:00Z;2023-10-13T11:55:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389530";"ALQUILER SEPTIEMBRE FACTURA ELECTRÓNICA: 2308600172319";"26017";"2308600172319";"2480";"S";"3206.12";"2023";"21";2023-10-04T00:00:00Z;2023-10-26T00:00:00Z;2023-10-05T21:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389507";"MANTENIMIENTO RED TETRA OCTUBRE FACTURA ELECTRÓNICA: 01/0/231080";"26017";"01-0-231080";"166";"S";"33435.23";"2023";"21";2023-10-04T00:00:00Z;2023-10-26T00:00:00Z;2023-10-05T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389293";"ALQUILER 16 COPIADORAS SHARP MX-4071 OCTUBRE 2023";"26017";"FT23100076";"963195";"S";"1103.52";"2023";"21";2023-10-04T00:00:00Z;2023-10-19T00:00:00Z;2023-10-04T11:31:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390097";"COPIAS AGOSTO FACTURA ELECTRÓNICA: 2023-7300001792";"26017";"2023-7300001792";"919787";"S";"355.58";"2023";"21";2023-10-04T00:00:00Z;2023-11-07T00:00:00Z;2023-10-12T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389531";"ALQUILER SEPTIEMBRE FACTURA ELECTRÓNICA: 2308600172278";"26017";"2308600172278";"2480";"S";"1886.12";"2023";"21";2023-10-04T00:00:00Z;2023-10-26T00:00:00Z;2023-10-05T21:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390608";"REPUESTOS CISCO Y ASISTENCIA TECNICO ESPECIALIZADA";"26017";"38";"281517";"S";"3363.8";"2023";"21";2023-10-02T00:00:00Z;2023-11-08T00:00:00Z;2023-10-19T22:16:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389093";"ALQUILER OCTUBRE FACTURA ELECTRÓNICA: 2023-7200176671";"26017";"2023-7200176671";"919787";"S";"1910.59";"2023";"21";2023-10-02T00:00:00Z;2023-10-17T00:00:00Z;2023-10-02T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389070";"ASISTENCIA TECNICA GESTION MANTENIMIENTO PLATAFORMA MODDLE FACTURA ELECTRÓNICA: 631023";"26017";"631023";"968272";"S";"3194.4";"2023";"21";2023-10-02T00:00:00Z;2023-10-18T00:00:00Z;2023-10-02T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388950";"MANTENIMIENTO DE TERMINALES TETRA DE JULIO DE 2023 A SEPTIEMBRE DE 2023";"26017";"1-000014";"7938";"S";"16030.08";"2023";"21";2023-10-01T00:00:00Z;2023-10-17T00:00:00Z;2023-10-01T13:16:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389230";"MANTENIMIENTO CORRECTIVO ACCESS SEPTIEMBRE FACTURA ELECTRÓNICA: 23A/5256";"26017";"23A-5256";"18913";"S";"1557.27";"2023";"21";2023-09-29T00:00:00Z;2023-10-19T00:00:00Z;2023-10-03T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388872";"COPIAS SEPTIEMBRE 2023( 01/09/2023 AL 29/09/2023) DE LAS 16 MAQUINAS";"26017";"FC23090180";"963195";"S";"733.39";"2023";"21";2023-09-29T00:00:00Z;2023-10-11T00:00:00Z;2023-09-29T08:43:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388824";"IMPRESIONES EXPLOTACION (JUNIO A SEPTIEMBRE 2023) FACTURA ELECTRÓNICA: 1584";"26017";"1584";"280489";"S";"4536.88";"2023";"21";2023-09-27T00:00:00Z;2023-10-11T00:00:00Z;2023-09-28T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388745";"COPIAS SEPTIEMBRE FACTURA ELECTRÓNICA: 23SF169216";"26017";"23SF169216";"10697";"S";"92.25";"2023";"21";2023-09-26T00:00:00Z;2023-10-11T00:00:00Z;2023-09-27T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391458";"COPIAS SEPTIEMBRE FACTURA ELECTRÓNICA: 23SF169138";"26017";"23SF169138";"10697";"S";"3222.39";"2023";"21";2023-09-26T00:00:00Z;2023-11-16T00:00:00Z;2023-10-31T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388746";"COPIAS SEPTIEMBRE FACTURA ELECTRÓNICA: 23SF169249";"26017";"23SF169249";"10697";"S";"388.75";"2023";"21";2023-09-26T00:00:00Z;2023-10-11T00:00:00Z;2023-09-27T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388520";"DESMONTAJE CAMARAS DE VIDEOVIGILANCIA Y SUMINISTRO DE DUPLICADORES.";"26017";"F2023051";"189649";"S";"1265.18";"2023";"21";2023-09-24T00:00:00Z;2023-10-11T00:00:00Z;2023-09-24T10:51:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388541";"PLATAFORMA DE FORMACIÓN FACTURA ELECTRÓNICA: V1230907263";"26017";"V1230907263";"21797";"S";"24324.74";"2023";"21";2023-09-22T00:00:00Z;2023-10-10T00:00:00Z;2023-09-24T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388544";"SERVICIOS DE LA OFICINA TÉCNICA JUNIO-SEPTIEMBRE FACTURA ELECTRÓNICA: V1230907267";"26017";"V1230907267";"21797";"S";"51889.86";"2023";"21";2023-09-22T00:00:00Z;2023-10-10T00:00:00Z;2023-09-24T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388542";"TAREAS DE PREPARACIÓN DEL PLAN Y CURSOS DE CONCIENCIACIÓN FACTURA ELECTRÓNICA: V1230907264";"26017";"V1230907264";"21797";"S";"17463.92";"2023";"21";2023-09-22T00:00:00Z;2023-10-10T00:00:00Z;2023-09-24T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388540";"CURSOS DE FORMACIÓN PARA REPRESENTANTES DE SISTEMAS Y PARA DIRECTIVOS FACTURA ELECTRÓNICA: V1230907266";"26017";"V1230907266";"21797";"S";"26819.59";"2023";"21";2023-09-22T00:00:00Z;2023-10-10T00:00:00Z;2023-09-24T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388543";"SERVICIO DE ASISTENCIA DE LA CADENA DE SUMINISTRO FACTURA ELECTRÓNICA: V1230907265";"26017";"V1230907265";"21797";"S";"14345.99";"2023";"21";2023-09-22T00:00:00Z;2023-10-10T00:00:00Z;2023-09-24T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388429";"MANTENIMIENTO SOPORTE NOTIFICACIONES TRAMITA (JUNIO-JULIO-AGOSTO) FACTURA ELECTRÓNICA: 2310108127";"26017";"2310108127";"61872";"S";"51952.09";"2023";"21";2023-09-21T00:00:00Z;2023-10-10T00:00:00Z;2023-09-21T19:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388322";"SOPORTE ENTORNO GIS FACTURA ELECTRÓNICA: FE/23051";"26017";"FE-23051";"946606";"S";"3375.9";"2023";"21";2023-09-20T00:00:00Z;2023-10-06T00:00:00Z;2023-09-20T16:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388621";"LICENCIAS Y SOPORTE PLANIFICADOR DE TRABAJOS";"26017";"PI290066";"55507";"S";"14517.98";"2023";"21";2023-09-20T00:00:00Z;2023-10-10T00:00:00Z;2023-09-25T13:27:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388344";"COPIAS AGOSTO FACTURA ELECTRÓNICA: 2308600164397";"26017";"2308600164397";"2480";"S";"1429.99";"2023";"21";2023-09-19T00:00:00Z;2023-10-06T00:00:00Z;2023-09-20T20:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388201";"ALQUILER AGOSTO FACTURA ELECTRÓNICA: 23SF163886";"26017";"23SF163886";"10697";"S";"694.42";"2023";"21";2023-09-18T00:00:00Z;2023-10-06T00:00:00Z;2023-09-19T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388138";"MANTENIMIENTO INFORMATICO DE PUESTO AGOSTO FACTURA ELECTRÓNICA: I-23013137";"26017";"I-23013137";"3233";"S";"10971.05";"2023";"21";2023-09-18T00:00:00Z;2023-10-06T00:00:00Z;2023-09-18T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388203";"ALQUILER 118 EQUIPOS SEPTIEMBRE FACTURA ELECTRÓNICA: 23SF163893";"26017";"23SF163893";"10697";"S";"8638.19";"2023";"21";2023-09-18T00:00:00Z;2023-10-06T00:00:00Z;2023-09-19T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388202";"ALQUILER SEPTIEMBRE FACTURA ELECTRÓNICA: 23SF163885";"26017";"23SF163885";"10697";"S";"286.77";"2023";"21";2023-09-18T00:00:00Z;2023-10-06T00:00:00Z;2023-09-19T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388010";"MTO. INFORMATICO PUESTO JULIO FACTURA ELECTRÓNICA: I-23013111";"26017";"I-23013111";"3233";"S";"6103.97";"2023";"21";2023-09-15T00:00:00Z;2023-09-28T00:00:00Z;2023-09-17T16:08:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387976";"SERVICIOS PROFESIONALES SEGUN CONTRATO SERVICIO DE LICENCIAS Y SOPORTE DEL SOFTWARE DE PRODUCCION DE DOCUMENTOS EXSTREAM. 1ª PRORROGA EXP. 1143921/2019";"26017";"1290923";"282615";"S";"16940";"2023";"21";2023-09-15T00:00:00Z;2023-10-06T00:00:00Z;2023-09-15T13:00:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387983";"LICENCIAS EXSTREAM. PERIODO DEL 09/09/2023 AL 08/09/2024.1ª PRORRAGA CONTRATO 1143921/2019";"26017";"1280923";"282615";"S";"36179";"2023";"21";2023-09-15T00:00:00Z;2023-10-06T00:00:00Z;2023-09-15T13:27:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387727";"COPIAS AGOSTO 2023";"26017";"FC23080077-1";"963195";"S";"255.41";"2023";"21";2023-09-13T00:00:00Z;2023-10-17T00:00:00Z;2023-09-13T10:28:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387745";"SERVICIO TELEFONIA SEPTIEMBRE FACTURA ELECTRÓNICA: 90UZUT0C0009";"26017";"90UZUT0C0009";"290895";"S";"82179.15";"2023";"21";2023-09-11T00:00:00Z;2023-09-28T00:00:00Z;2023-09-13T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387274";"APLICACIONES INFORMÁTICAS PARA GESTIÓN TRIBUTARIA JUNIO-AGOSTO 2023 FACTURA ELECTRÓNICA: 2310108016";"26017";"2310108016";"61872";"S";"48385.01";"2023";"21";2023-09-08T00:00:00Z;2023-10-17T00:00:00Z;2023-09-08T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388100";"MANTENIMIENTO RED TETRA SEPTIEMBRE FACTURA ELECTRÓNICA: 01/0/230971";"26017";"01-0-230971";"166";"S";"33435.23";"2023";"21";2023-09-08T00:00:00Z;2023-10-17T00:00:00Z;2023-09-18T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387205";"COPIAS TRIMESTRE JUNIO - AGOSTO FACTURA ELECTRÓNICA: 2308600150716";"26017";"2308600150716";"2480";"S";"3353.54";"2023";"21";2023-09-06T00:00:00Z;2023-09-27T00:00:00Z;2023-09-07T20:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387207";"ALQUILER AGOSTO FACTURA ELECTRÓNICA: 2308600150750";"26017";"2308600150750";"2480";"S";"3206.12";"2023";"21";2023-09-06T00:00:00Z;2023-09-27T00:00:00Z;2023-09-07T20:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387206";"ALQUILER AGOSTO FACTURA ELECTRÓNICA: 2308600150599";"26017";"2308600150599";"2480";"S";"1886.12";"2023";"21";2023-09-06T00:00:00Z;2023-09-27T00:00:00Z;2023-09-07T20:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387294";"ALQUILER SEPTIEMBRE";"26017";"FT23090080";"963195";"N";"1103.52";"2023";"21";2023-09-04T00:00:00Z;2023-09-27T00:00:00Z;2023-09-08T13:51:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386539";"CAMBIO DE RACK EN CASA DE LA MUJER.";"26017";"F2023043";"189649";"S";"1058.75";"2023";"21";2023-09-02T00:00:00Z;2023-09-26T00:00:00Z;2023-09-02T09:21:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386534";"LICENCIAS PLUGINS REDMINE FACTURA ELECTRÓNICA: F/23089";"26017";"F-23089";"290886";"S";"3025";"2023";"21";2023-09-01T00:00:00Z;2023-09-26T00:00:00Z;2023-09-01T18:41:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386583";"ALQUILER SEPTIEMBRE FACTURA ELECTRÓNICA: 2023-7200155951";"26017";"2023-7200155951";"919787";"S";"1910.59";"2023";"21";2023-09-01T00:00:00Z;2023-09-18T00:00:00Z;2023-09-03T16:07:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386516";"SERVICIO ASISTENCIA TÉCNICA SOC PRIMER NIVEL FACTURA ELECTRÓNICA: ../31304997";"26017";"..-31304997";"333217";"S";"13133.59";"2023";"21";2023-08-31T00:00:00Z;2023-09-18T00:00:00Z;2023-09-01T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386879";"MANTENIMIENTO CORRECTIVO ACCESS AGOSTO FACTURA ELECTRÓNICA: 23A/4753";"26017";"23A-4753";"18913";"S";"1437.48";"2023";"21";2023-08-31T00:00:00Z;2023-09-27T00:00:00Z;2023-09-05T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386416";"CONTRATO MENOR IMPRESORAS EXPLOTACION (ENERO-JUNIO) FACTURA ELECTRÓNICA: 2308600148439";"26017";"2308600148439";"2480";"S";"8449.19";"2023";"21";2023-08-30T00:00:00Z;2023-09-18T00:00:00Z;2023-08-31T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386303";"COPIAS AGOSTO FACTURA ELECTRÓNICA: 23SF144698";"26017";"23SF144698";"10697";"S";"252.73";"2023";"21";2023-08-28T00:00:00Z;2023-09-14T00:00:00Z;2023-08-29T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389227";"COPIAS AGOSTO FACTURA ELECTRÓNICA: 23SF144697";"26017";"23SF144697";"10697";"S";"2177.42";"2023";"21";2023-08-28T00:00:00Z;2023-10-19T00:00:00Z;2023-10-03T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386309";"ALQUILER JULIO FACTURA ELECTRÓNICA: 23SF143731";"26017";"23SF143731";"10697";"S";"694.42";"2023";"21";2023-08-28T00:00:00Z;2023-09-14T00:00:00Z;2023-08-29T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386308";"ALQUILER AGOSTO FACTURA ELECTRÓNICA: 23SF143732";"26017";"23SF143732";"10697";"S";"286.77";"2023";"21";2023-08-28T00:00:00Z;2023-09-14T00:00:00Z;2023-08-29T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386307";"ALQUILER AGOSTO FACTURA ELECTRÓNICA: 23SF143730";"26017";"23SF143730";"10697";"S";"8638.19";"2023";"21";2023-08-28T00:00:00Z;2023-09-14T00:00:00Z;2023-08-29T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386305";"COPIAS AGOSTO FACTURA ELECTRÓNICA: 23SF144696";"26017";"23SF144696";"10697";"S";"43.11";"2023";"21";2023-08-28T00:00:00Z;2023-09-14T00:00:00Z;2023-08-29T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390704";"EQUIPAMIENTO VIDEOCONFERECIA CONSEJERO PRESIDENCIA";"26017";"230844";"163407";"N";"2391.38";"2023";"21";2023-08-23T00:00:00Z;2023-11-08T00:00:00Z;2023-10-23T08:56:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385953";"SERVICIO DE TELEFONIA AGOSTO FACTURA ELECTRÓNICA: 90UZUT0C0008";"26017";"90UZUT0C0008";"290895";"S";"82179.15";"2023";"21";2023-08-16T00:00:00Z;2023-08-29T00:00:00Z;2023-08-17T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385925";"COPIAS JULIO FACTURA ELECTRÓNICA: 2308600146176";"26017";"2308600146176";"2480";"S";"2039.52";"2023";"21";2023-08-16T00:00:00Z;2023-08-29T00:00:00Z;2023-08-16T20:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386223";"RENOVACION MANTENIMIENTO SAIS SEMINARIO FACTURA ELECTRÓNICA: 304100158";"26017";"304100158";"724";"S";"4750.29";"2023";"21";2023-08-15T00:00:00Z;2023-09-26T00:00:00Z;2023-08-25T11:55:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385723";"MANTENIMIENTO DE LIBRERIA DE CINTAS ORACLE SL150 FACTURA ELECTRÓNICA: 420049378";"26017";"420049378";"14267";"S";"2377.88";"2023";"21";2023-08-14T00:00:00Z;2023-08-24T00:00:00Z;2023-08-16T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385630";"SUMINISTRO SOFTWARE CORRELACION DE EVENTOS (SUMINISTRO SIEM) FACTURA ELECTRÓNICA: 31304654";"26017";"31304654";"333217";"S";"206317.85";"2023";"21";2023-08-11T00:00:00Z;2023-08-24T00:00:00Z;2023-08-13T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385622";"EQUIPO USADO FACTURA ELECTRÓNICA: 2023-7500038540";"26017";"2023-7500038540";"919787";"S";"7.26";"2023";"21";2023-08-11T00:00:00Z;2023-09-26T00:00:00Z;2023-08-13T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385623";"ARRENDAMIENTO SERVIDOR AJUSTE JULIO 2019 FACTURA ELECTRÓNICA: 2023-7300001548";"26017";"2023-7300001548";"919787";"S";"7719.8";"2023";"21";2023-08-11T00:00:00Z;2023-08-24T00:00:00Z;2023-08-13T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385592";"BOBINAS DE CABLE FACTURA ELECTRÓNICA: FB23015657";"26017";"FB23015657";"18666";"S";"56.63";"2023";"21";2023-08-10T00:00:00Z;2023-08-24T00:00:00Z;2023-08-11T11:55:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385485";"COPIAS JULIO FACTURA ELECTRÓNICA: 2023-7300001535";"26017";"2023-7300001535";"919787";"S";"540.37";"2023";"21";2023-08-09T00:00:00Z;2023-08-24T00:00:00Z;2023-08-09T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385570";"SERVICIOS DE ASISTENCIA SOC PRIMER NIVEL FACTURA ELECTRÓNICA: _/31304575";"26017";"_-31304575";"333217";"S";"6566.79";"2023";"21";2023-08-08T00:00:00Z;2023-08-24T00:00:00Z;2023-08-10T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385349";"ALQUILER JUNIO FACTURA ELECTRÓNICA: 23SF142061";"26017";"23SF142061";"10697";"S";"694.42";"2023";"21";2023-08-04T00:00:00Z;2023-08-21T00:00:00Z;2023-08-08T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385171";"ADAPTACION CATALOGO A RDA Y REDISEÑO DE MOPAC 2.3 FACTURA ELECTRÓNICA: 2023/437";"26017";"2023-437";"21931";"S";"3025";"2023";"21";2023-08-04T00:00:00Z;2023-08-24T00:00:00Z;2023-08-06T16:08:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385163";"MANTENIMIENTO RED TETRA AGOSTO FACTURA ELECTRÓNICA: 01/0/230881";"26017";"01-0-230881";"166";"S";"33435.23";"2023";"21";2023-08-04T00:00:00Z;2023-08-21T00:00:00Z;2023-08-06T16:08:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385350";"ALQUILER JULIO FACTURA ELECTRÓNICA: 23SF142062";"26017";"23SF142062";"10697";"S";"286.77";"2023";"21";2023-08-04T00:00:00Z;2023-08-21T00:00:00Z;2023-08-08T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385348";"ALQUILER JULIO FACTURA ELECTRÓNICA: 23SF142057";"26017";"23SF142057";"10697";"S";"8638.19";"2023";"21";2023-08-04T00:00:00Z;2023-08-21T00:00:00Z;2023-08-08T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385187";"ALQUILER JULIO FACTURA ELECTRÓNICA: 2308600134501";"26017";"2308600134501";"2480";"S";"3206.12";"2023";"21";2023-08-03T00:00:00Z;2023-08-21T00:00:00Z;2023-08-06T16:09:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385188";"MANTENIMIENTO PLOTER INGENIERIA DESARROLLO URBANO FACTURA ELECTRÓNICA: 2308600135237";"26017";"2308600135237";"2480";"S";"768.79";"2023";"21";2023-08-03T00:00:00Z;2023-08-24T00:00:00Z;2023-08-06T16:09:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385186";"ALQUILER JULIO FACTURA ELECTRÓNICA: 2308600134502";"26017";"2308600134502";"2480";"S";"1886.12";"2023";"21";2023-08-03T00:00:00Z;2023-08-21T00:00:00Z;2023-08-06T16:09:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385355";"ALQUILER 16 COPIADORAS AGOSTO";"26017";"FT23080074";"963195";"N";"1103.52";"2023";"21";2023-08-02T00:00:00Z;2023-08-21T00:00:00Z;2023-08-08T12:38:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384734";"ALQUILER AGOSTO FACTURA ELECTRÓNICA: 2023-7200138984";"26017";"2023-7200138984";"919787";"S";"1910.59";"2023";"21";2023-08-01T00:00:00Z;2023-08-11T00:00:00Z;2023-08-01T11:58:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384862";"MANTENIMIENTO BASES DE DATOS ACCESS FACTURA ELECTRÓNICA: 23A/4280";"26017";"23A-4280";"18913";"S";"1677.06";"2023";"21";2023-07-31T00:00:00Z;2023-08-10T00:00:00Z;2023-08-02T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384726";"MANTENIMIENTO EQUIPAMIENTO INFORMATICO DE PUESTO MAYO FACTURA ELECTRÓNICA: I-23012559";"26017";"I-23012559";"3233";"S";"8503.6";"2023";"21";2023-07-31T00:00:00Z;2023-08-14T00:00:00Z;2023-08-01T11:58:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384771";"RED TITAN, MANTENIMIENTO ANUAL SOFTWARE WSCAPEE PROFESIONAL FACTURA ELECTRÓNICA: I-23012592";"26017";"I-23012592";"3233";"S";"795.94";"2023";"21";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-01T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385453";"COPIAS JULIO";"26017";"FC23070243";"963195";"N";"615.09";"2023";"21";2023-07-31T00:00:00Z;2023-08-24T00:00:00Z;2023-08-09T12:22:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384724";"MANTENIMIENTO EQUIPAMIENTO INFORMATICO DE PUESTO JUNIO FACTURA ELECTRÓNICA: I-23012560";"26017";"I-23012560";"3233";"S";"5999.18";"2023";"21";2023-07-31T00:00:00Z;2023-08-14T00:00:00Z;2023-08-01T11:58:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393830";"TRASLADO COPIADORAS INSTALACION Y CONFIGURACION FACTURA ELECTRÓNICA: 23FV105220";"26017";"23FV105220";"10697";"S";"121";"2023";"21";2023-07-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393829";"TRASLADO COPIADORAS INSTALACION Y CONFIGURACION FACTURA ELECTRÓNICA: 23FV105219";"26017";"23FV105219";"10697";"S";"121";"2023";"21";2023-07-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385035";"COPIAS JULIO FACTURA ELECTRÓNICA: 23SF139738";"26017";"23SF139738";"10697";"S";"47.86";"2023";"21";2023-07-28T00:00:00Z;2023-08-14T00:00:00Z;2023-08-03T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385037";"COPIAS JULIO FACTURA ELECTRÓNICA: 23SF139740";"26017";"23SF139740";"10697";"S";"409.15";"2023";"21";2023-07-28T00:00:00Z;2023-08-14T00:00:00Z;2023-08-03T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385036";"COPIAS JULIO FACTURA ELECTRÓNICA: 23SF139739";"26017";"23SF139739";"10697";"S";"11.89";"2023";"21";2023-07-28T00:00:00Z;2023-08-14T00:00:00Z;2023-08-03T16:06:49Z;"Pagada";"";""
