id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411076";"CALLE COSO LEVANTAMIENTO TOPOGRÁFICO TRAMO PLAZA DE ESPAÑA Y GAMBOA";"61766";"P-287";"979742";"S";"5432.9";"2024";"236";2024-05-24T00:00:00Z;"";2024-05-24T11:58:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410819";"CERT.3 RAMPAS Y ESCALERAS SECTOR SUZ88/1 Y CANAL";"61766";"00933";"144";"S";"95731.12";"2024";"236";2024-05-21T00:00:00Z;"";2024-05-21T16:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410776";"CERT 2 VIARIO CONEXIÓN ENTRE AVDA. GÓMEZ LAGUNA Y MARCELINO ALVAREZ";"61766";"V_FV_OC-FV24_OC0085";"262509";"S";"124439.06";"2024";"236";2024-05-10T00:00:00Z;"";2024-05-21T11:55:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409997";"CERT 1 MANIFESTACIÓN REMODELACIÓN";"61766";"24045063-1457";"7795";"S";"28939.42";"2024";"236";2024-05-10T00:00:00Z;"";2024-05-12T16:06:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409139";"CERT 1 SANTA ISABEL TUBERÍA DE ABASTECIMIENTO. TRAMO 1";"61766";"V_FV_OC-FV24_OC0061";"6388";"S";"252993.26";"2024";"236";2024-05-06T00:00:00Z;2024-05-20T00:00:00Z;2024-05-06T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409053";"CERTIFICACIÓN 6 BELCHITE";"61766";"24045034-1453";"7795";"S";"80072.61";"2024";"236";2024-05-03T00:00:00Z;"";2024-05-05T16:07:36Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407121";"CERT.2 RAMPAS Y ESCALERAS SECTOR SUZ88/1 Y CANAL";"61766";"00684";"144";"S";"58563.35";"2024";"236";2024-04-12T00:00:00Z;2024-04-29T00:00:00Z;2024-04-12T11:55:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408388";"ENROLLABLES DE SCREEN PE 2000 SERVICIO DE NUEVAS ACTUACIONES EN VIARIOS";"61766";"2400074";"348819";"N";"5694.26";"2024";"236";2024-04-09T00:00:00Z;2024-05-23T00:00:00Z;2024-04-29T13:08:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406493";"CABALLETE Y PINZAS INOXIDABLE PARA EXPOSICIÓN PROYECTOS";"61766";"A24-4150";"13392";"S";"73.46";"2024";"236";2024-04-08T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409599";"CERT 1 VIARIO CONEXIÓN ENTRE AVDA. GÓMEZ LAGUNA Y MARCELINO ALVAREZ";"61766";"V_FV_OC-FV24_OC0066";"262509";"S";"79257.37";"2024";"236";2024-04-05T00:00:00Z;"";2024-05-08T17:06:44Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405606";"CALLE VAL, ELABORACIÓN PROYECTO DEMOLICIÓN";"61766";"24-11";"350138";"S";"2988.7";"2024";"236";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-03-27T19:33:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404568";"CERTIFICACIÓN 5 BELCHITE";"61766";"24035011-1437";"7795";"S";"91768.02";"2024";"236";2024-03-18T00:00:00Z;2024-04-22T00:00:00Z;2024-03-18T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404261";"CERTIFICACIÓN 1 RAMPAS Y ESCALERAS SECTOR SUZ88/1 Y CANAL";"61766";"PR-04570";"144";"S";"25724.39";"2024";"236";2024-03-14T00:00:00Z;2024-04-29T00:00:00Z;2024-03-14T18:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404260";"SUSCRIPCION NORMAS AENOR 2024";"61766";"03RI--24005408";"349577";"S";"4992";"2024";"236";2024-03-14T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T17:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401879";"LICENCIAS AUTOCAD 2024. 11 RENOVACIONES";"61766";"VN-377";"222889";"S";"5656.75";"2024";"236";2024-02-15T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401811";"CERTIF 14 AVDA CATALUÑA ENTRE Z-30 Y VEINTITRÉS DE ABRIL";"61766";"V_FV_OC-FV24_OC0030";"262509";"S";"149995.88";"2024";"236";2024-02-09T00:00:00Z;2024-03-27T00:00:00Z;2024-02-14T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401664";"RENOVACIÓN LICENCIAS MICROSTATION";"61766";"48483755";"161421";"N";"1757";"2024";"236";2024-02-01T00:00:00Z;2024-02-29T00:00:00Z;2024-02-13T07:11:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398867";"CERTIFICACIÓN 4 BELCHITE";"61766";"23125052-1425";"7795";"S";"47009.48";"2024";"236";2024-01-01T00:00:00Z;2024-03-27T00:00:00Z;2024-01-03T12:02:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397972";"CERTIF 13- AVDA CATALUÑA";"61766";"V_FV_OC-FV23_OC0271";"262509";"S";"374052.45";"2023";"236";2023-12-20T00:00:00Z;2023-12-29T00:00:00Z;2023-12-20T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398010";"CERTIF 3 C/ BELCHITE.- RENOVACIÓN INTEGRAL DE LA CALLE";"61766";"23125031-1423";"7795";"S";"112342.94";"2023";"236";2023-12-20T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397483";"COORD Y A.T. EN SEG Y SALUD EN ACTUACIONES DE CONSERVACION, MTO, MEJORAS Y OTRAS EN INSTALACIONES DE ALUMBRADO PUBLICO DEL SERVICIO DE NUEVAS ACTUACIONES VIARIOS LOTE 2";"61766";"135.23";"978808";"S";"2497.08";"2023";"236";2023-12-18T00:00:00Z;2024-01-24T00:00:00Z;2023-12-18T14:34:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396773";"PLAZA SAN PEDRO NOLASCO PROYECTO DE URBANIZACION";"61766";"19-004258";"175164";"S";"14066.79";"2023";"236";2023-12-13T00:00:00Z;2024-01-16T00:00:00Z;2023-12-13T18:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396478";"CERTIFICACION 01/23 CONTRATO SUMINISTRO ELEMENTOS ALUMBRADO NAVIDEÑO NAVIDAD 2023-2024";"61766";" 192001048";"341521";"S";"296571.79";"2023";"236";2023-12-11T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395219";"CERT 7 COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN LAS ACTUACIONES DELSERVICIO DE NUEVAS ACTUACIONES EN VIARIOS (LOTE 1)";"61766";"120.23";"978808";"S";"5471.63";"2023";"236";2023-12-02T00:00:00Z;2023-12-19T00:00:00Z;2023-12-02T19:40:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395142";"AVDA CATALUÑA-(ENTRE Z30 Y C/23 DE ABRIL) CERTIF 12";"61766";"V_FV_OC-FV23_OC0256";"262509";"S";"342927.94";"2023";"236";2023-11-28T00:00:00Z;2023-12-19T00:00:00Z;2023-12-01T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393234";"BELCHITE CERTIF 2. RENOVACIÓN INTEGRAL DE LA CALLE";"61766";"23115017-1398";"7795";"S";"32231.59";"2023";"236";2023-11-15T00:00:00Z;2023-12-07T00:00:00Z;2023-11-15T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392427";"CERTIF 11 AVDA CATALUÑA ENTRE Z-30 Y VEINTITRÉS DE ABRIL";"61766";"V_FV_OC-FV23_OC0239";"262509";"S";"229411.42";"2023";"236";2023-11-03T00:00:00Z;2023-11-27T00:00:00Z;2023-11-07T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392075";"1ª CERTIFICACION Y FINAL:SUMINISTRO E INSTALACION LOTE Nº 1 PASEO INDEPENDENCIA Y ENTORNO";"61766";"01-00000260";"61";"S";"208514.86";"2023";"236";2023-11-03T00:00:00Z;2023-11-16T00:00:00Z;2023-11-03T11:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391205";"HAYEDO CARTEL INFORMATIVO";"61766";"A 230720";"196905";"N";"338.8";"2023";"236";2023-10-25T00:00:00Z;2024-03-20T00:00:00Z;2023-10-27T12:06:45Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390557";"COORDI Y A T EN MATERIA DE S Y S ACTUACIONES CONSERVACION MTO MEJORAS Y OTRAS EN INSTALACIONES ALUMBRADO PUBLICO DEL SERV. NUEVAS ACTUACIONES EN VIARIOS (LOTE 2)";"61766";"099.23";"978808";"S";"2497.08";"2023";"236";2023-10-19T00:00:00Z;2023-11-14T00:00:00Z;2023-10-19T12:16:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390482";"BELCHITE CERTIF 1. RENOVACIÓN INTEGRAL DE LA CALLE";"61766";"23105000-1391";"7795";"S";"24186.59";"2023";"236";2023-10-18T00:00:00Z;2023-11-08T00:00:00Z;2023-10-18T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392253";"BILLETES TREN: RENFE ZARAGOZA-DELICIAS- BARCELONA-SANTS: 08/11/23 07:52 TREN: RENFE BARCELONA-SANTS - ZARAGOZA-DELICIAS: 08/11/23 18:00";"61766";"RC-341-23-132413";"307365";"S";"487.4";"2023";"236";2023-10-17T00:00:00Z;2023-11-27T00:00:00Z;2023-11-05T16:07:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389898";"CALLE RAMÓN CELMA CERTIFICACIÓN FINAL";"61766";"EMIT_-2023100";"3745";"S";"27191.57";"2023";"236";2023-10-09T00:00:00Z;2023-11-22T00:00:00Z;2023-10-09T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390588";"CERTIF 10 AVDA CATALUÑA ENTRE Z-30 Y VEINTITRÉS DE ABRIL";"61766";"V_FV_OC-FV23_OC0230";"262509";"S";"534781.96";"2023";"236";2023-10-09T00:00:00Z;2023-11-27T00:00:00Z;2023-10-19T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388765";"CERTIFICACION Nº CV 08-1/23 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"14-2023-SZR";"192866";"S";"106865.69";"2023";"236";2023-09-27T00:00:00Z;2023-11-14T00:00:00Z;2023-09-27T13:44:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388766";"CERTIFICACION Nº CV 08-2/23 DE TRABAJOS COMPLEMENTARIOS CONSERVACION DE ALUMBRADO PUBLICO  PARA MEJORA DE LA ILUMINACION DEL BARRIO DEL GANCHO.";"61766";"15-2023-SZR";"192866";"S";"72280.17";"2023";"236";2023-09-27T00:00:00Z;2023-11-14T00:00:00Z;2023-09-27T13:52:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388440";"REPARACION COLISION AVDA.CESAREO AUGUSTA, ELEMENTO Z1-145-037, REF. 2023/C00024, Nº ATESTADO 1499/2023, REALIZADO 18/09/23";"61766";"22-2023-SZ1";"192866";"S";"113.22";"2023";"236";2023-09-22T00:00:00Z;2023-11-27T00:00:00Z;2023-09-22T07:40:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388441";"REPARACION COLISION CALLE SANTIAGO, ELEMENTO Z1-010-027, REF. 2023/C00010, Nº ATESTADO 5200/2022, REALIZADO 18/09/23.";"61766";"23-2023-SZ1";"192866";"S";"2617.61";"2023";"236";2023-09-22T00:00:00Z;2023-11-27T00:00:00Z;2023-09-22T07:54:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388439";"REPARACION COLISION CALLE JERONIMO ZURITA, ELEMENTO Z1-062-118, REF. 2023/C00011, Nº ATESTADO 423/2023, REALIZADO 14/09/23.";"61766";"21-2023-SZ1";"192866";"S";"1331.51";"2023";"236";2023-09-22T00:00:00Z;2023-11-27T00:00:00Z;2023-09-22T07:28:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388411";"REPARACION COLISION  AVDA. CESAREO ALIERTA, ELEMENTO Z1-071-043, REF. 2023/C00013, Nº ATESTADO 368/2023, REALIZADO 14/09/23.";"61766";"20-2023-SZ1";"192866";"S";"183.38";"2023";"236";2023-09-21T00:00:00Z;2023-11-27T00:00:00Z;2023-09-21T14:45:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388227";"CERTIFICACION Nº CV 07/23 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"13-2023-SZR";"192866";"S";"159406.21";"2023";"236";2023-09-19T00:00:00Z;2023-11-14T00:00:00Z;2023-09-19T14:38:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388225";"CERTIFICACION Nº CF-08/23 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"09-2023-SZF";"192866";"S";"455304.03";"2023";"236";2023-09-19T00:00:00Z;2023-11-14T00:00:00Z;2023-09-19T14:15:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387951";"REPARACION COLISION EN AVDA. FRANCIA,, ELEMENTO Z3-289-070, REF. 2023/C00033, Nº ATESTADO 3031/2023, FECHA REALIZACION 12/09/2023";"61766";"22-2023-SZ3";"192866";"S";"46.77";"2023";"236";2023-09-15T00:00:00Z;2023-11-27T00:00:00Z;2023-09-15T11:02:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388161";"CERTIF 9 AVDA CATALUÑA ENTRE Z-30 Y VEINTITRÉS DE ABRIL";"61766";"V_FV_OC-FV23_OC0214";"262509";"S";"290503.79";"2023";"236";2023-09-14T00:00:00Z;2023-10-06T00:00:00Z;2023-09-18T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387268";"CERT. Nº 1/2023 (FINAL) CONTRATO: SUMINISTRO E INSTALACION DE MEJORA DE LA EFICIENCIA ENERGETICA DE LA INSTALACION DE ALUMBRADO PUBLICO, LOTE 2: C/ PABLO RUIZ PICASSO.";"61766";"146-2023";"35040";"S";"181446.28";"2023";"236";2023-09-08T00:00:00Z;2023-09-27T00:00:00Z;2023-09-08T11:32:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386662";"CERTIFICACION Nº CF-07/23 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"08-2023-SZF";"192866";"S";"455266.2";"2023";"236";2023-09-01T00:00:00Z;2023-10-26T00:00:00Z;2023-09-04T12:48:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386679";"CERTIFICACION Nº CV 06-2/23 DE TRABAJOS COMPLEMENTARIOS CONSERVACION DE ALUMBRADO PUBLICO  PARA MEJORA DE LA EFICIENCIA ENERGETICA";"61766";"12-2023-SZR";"192866";"S";"64069.45";"2023";"236";2023-09-01T00:00:00Z;2023-10-26T00:00:00Z;2023-09-04T13:03:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386663";"CERTIFICACION Nº CV 06-1/23 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"11-2023-SZR";"192866";"S";"138803.08";"2023";"236";2023-09-01T00:00:00Z;2023-10-26T00:00:00Z;2023-09-04T12:55:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386436";"1ª CERTIFICACION Y FINAL:SUMINISTRO E INSTALACION LOTE Nº 3 JOSE PELLICER Y ENTORNO";"61766";"23448";"19";"S";"50759.68";"2023";"236";2023-08-31T00:00:00Z;2023-09-27T00:00:00Z;2023-08-31T12:42:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386431";"CALLE HAYEDO ASISTENCIA ESTUDIO  VIDEO";"61766";"176-23";"292104";"S";"3448.5";"2023";"236";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-08-31T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386953";"OSA MAYOR FINAL CERTIFICACIÓN OBRA";"61766";"V_FV_OC-FV23_OC0202";"262509";"S";"30950.16";"2023";"236";2023-08-31T00:00:00Z;2023-10-26T00:00:00Z;2023-09-05T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386952";"OSA MAYOR REVISIÓN EXCEPCIONAL DE PRECIOS DE OBRA";"61766";"V_FV_OC-FV23_OC0204";"262509";"S";"57430.95";"2023";"236";2023-08-31T00:00:00Z;2023-10-24T00:00:00Z;2023-09-05T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386441";"1ª CERTIFICACION Y FINAL:SUMINISTRO E INSTALACION LOTE Nº 4 MARIANO BASELGA Y ENTORNO";"61766";"23449";"19";"S";"49501.23";"2023";"236";2023-08-31T00:00:00Z;2023-09-27T00:00:00Z;2023-08-31T13:42:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386519";"INSPECCION PERIODICA DE LAS INSTALACIONES ELECTRICAS DE BAJA TENSION DEL ALUMBRADO PUBLICO EN EL AYTO DE ZARAGOZA (42 UDS)";"61766";"EI23266476";"974972";"S";"6445.32";"2023";"236";2023-08-29T00:00:00Z;2023-11-27T00:00:00Z;2023-09-01T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386163";"REPARACION COLISION EN C/LUCIANO GRACIA, ELEMENTO Z3-037-058, REF.: 2023/C00017, Nº ATESTADO 803/2023, REALIZADO 06/07/2023";"61766";"19-2023-SZ3";"192866";"S";"888.96";"2023";"236";2023-08-22T00:00:00Z;2023-10-26T00:00:00Z;2023-08-23T10:41:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386165";"REPARACION COLISION EN Bº STA ISABEL CAMINO DEL ENCUENTRO Nº 55, ELEMENTO Z3-142-006, REF 2023/C00031, Nº ATESTADO 2739/2023, REALIZADO 19/07/2023";"61766";"21-2023-SZ3";"192866";"S";"730.38";"2023";"236";2023-08-22T00:00:00Z;2023-10-26T00:00:00Z;2023-08-23T10:44:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386164";"REPARACION DE COLISION EN PARKING SUR EXPO S-9, ELEMENTO Z3-298-014, REF.: 2023/C00027, Nº ATESTADO 1808/2023, REALIZADO 31/07/2023";"61766";"20-2023-SZ3";"192866";"S";"114.99";"2023";"236";2023-08-22T00:00:00Z;2023-10-26T00:00:00Z;2023-08-23T10:43:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385359";"CERT 6 RAMON CELMA, RENOVACIÓN INTEGRAL";"61766";"EMIT_-2023087";"3745";"S";"50488.9";"2023";"236";2023-08-08T00:00:00Z;2023-09-14T00:00:00Z;2023-08-08T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385314";"SANTIAGO LAPUENTE REVISIÓN EXCEPCIONAL DE PRECIOS. MEJORA Y RENOVACIÓN DE LA CALLE";"61766";"V_FV_OC-FV23_OC0190";"262509";"S";"19023.7";"2023";"236";2023-08-07T00:00:00Z;2023-09-18T00:00:00Z;2023-08-07T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386082";"CERTIF 8 AVDA CATALUÑA ENTRE Z-30 Y VEINTITRÉS DE ABRIL";"61766";"V_FV_OC-FV23_OC0199";"262509";"S";"359611.29";"2023";"236";2023-08-04T00:00:00Z;2023-09-07T00:00:00Z;2023-08-21T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384374";"CERTIFICACION Nº CV 05-2/23 DE TRABAJOS COMPLEMENTARIOS CONSERVACION DE ALUMBRADO PUBLICO  PARA MEJORA DE LA ILUMINACION DEL BARRIO DEL GANCHO.";"61766";"10-2023-SZR";"192866";"S";"3376.71";"2023";"236";2023-07-27T00:00:00Z;2023-10-13T00:00:00Z;2023-07-27T11:55:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384408";"CERTIFICACION Nº CV 05-1/23 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"09-2023-SZR";"192866";"S";"216562.12";"2023";"236";2023-07-27T00:00:00Z;2023-10-13T00:00:00Z;2023-07-27T14:41:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384371";"CERTIFICACION Nº CF-06/23 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"07-2023-SZF";"192866";"S";"440606.34";"2023";"236";2023-07-27T00:00:00Z;2023-10-13T00:00:00Z;2023-07-27T10:26:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384059";"CERT FINAL C/ HAYEDO PROLONGACIÓN";"61766";"FV-230105";"13231";"S";"19564.34";"2023";"236";2023-07-21T00:00:00Z;2023-10-03T00:00:00Z;2023-07-23T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383414";"SONDEO MATADERO Y ENSAYOS";"61766";"2023.A.-6945";"333948";"S";"2647";"2023";"236";2023-07-17T00:00:00Z;2023-08-08T00:00:00Z;2023-07-17T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383185";"REPARACION DE LOS DA/OS CAUSADOS EN LA INSTALACION DE ALUMBRADO PUBLICO POR LA COLISION CONTRA COLUMNA EN CALLE DOMINGO MIRAL (Z2-102-115). CODIGO DE COLISION: 2023/C00030NUMERO DE ATESTADO: 2340/2023REALIZADO: 06/07/2023";"61766";"20-2023-SZ2";"192866";"S";"135.42";"2023";"236";2023-07-13T00:00:00Z;2023-10-13T00:00:00Z;2023-07-13T13:51:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383097";"CERT 5 RAMON CELMA, RENOVACIÓN INTEGRAL";"61766";"EMIT_-2023071";"3745";"S";"55189.89";"2023";"236";2023-07-12T00:00:00Z;2023-08-04T00:00:00Z;2023-07-12T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382960";"REPARACION COLISION AVDA. CESAR AUGUSTO, ELEMENTO Z1-156-076, REF. 2022/C00048, Nº ATESTADO 3889/2022, REALIZADO 31/05/23.";"61766";"19-2023-SZ1";"192866";"S";"8826.16";"2023";"236";2023-07-10T00:00:00Z;2023-10-13T00:00:00Z;2023-07-11T08:05:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382867";"REPARACION COLISION CALLE DON JAIME I, ELEMENTO Z1-010-034, REF. 2021/C00058, Nº ATESTADO 1534/2021, REALIZADO 27/06/23.";"61766";"17-2023-SZ1";"192866";"S";"4819.28";"2023";"236";2023-07-10T00:00:00Z;2023-10-13T00:00:00Z;2023-07-10T12:16:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382894";"REPARACION COLISION  AVDA. SEPTIMO ARTE, ELEMENTO Z1-274-070, REF. 2022/C00057, Nº ATESTADO 4149/2022, REALIZADO 01/06/23.";"61766";"18-2023-SZ1";"192866";"S";"2384.68";"2023";"236";2023-07-10T00:00:00Z;2023-10-13T00:00:00Z;2023-07-10T13:41:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382561";"RETRANQUEO PARTICULAR REALIZADO EN POL  IND. MALPICA C/F 57-58, ELEMENTO Z3-185-040, REFERENCIA 2023/RP00001, REALIZADO 30/05/2023";"61766";"18-2023-SZ3";"192866";"S";"5616.53";"2023";"236";2023-07-06T00:00:00Z;2023-10-13T00:00:00Z;2023-07-06T11:07:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382977";"INSPECCION PERIODICA DE LAS INSTALACIONES ELECTRICAS DE BAJA TENSION DEL ALUMBRADO PUBLICO EN EL AYTO DE ZARAGOZA (58 UDS)";"61766";"EI23255284";"974972";"S";"8900.68";"2023";"236";2023-07-06T00:00:00Z;2023-10-26T00:00:00Z;2023-07-11T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383200";"CERTIF 7 AVDA CATALUÑA ENTRE Z-30 Y VEINTITRÉS DE ABRIL";"61766";"V_FV_OC-FV23_OC0178";"262509";"S";"323602.61";"2023";"236";2023-07-04T00:00:00Z;2023-07-31T00:00:00Z;2023-07-13T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382357";"ESTACIÓN TOTAL ROBOTIZADA CONTRATO MENOR";"61766";"F023100000-2014";"22629";"S";"17172.86";"2023";"236";2023-07-04T00:00:00Z;2023-07-27T00:00:00Z;2023-07-04T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382978";"INFORME GEOTÉCNICO OBRAS AVDA CATALUÑA ENTRE Z-30 Y VEINTITRÉS DE ABRIL";"61766";"2023.A.-6934";"333948";"S";"1206.49";"2023";"236";2023-06-30T00:00:00Z;2023-08-08T00:00:00Z;2023-07-11T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381203";"COORDINACION Y ASISTENCIA TECNICA EN MATERIA DE SEGURIDAD Y SALUD EN LAS ACTUACIONES DEL SERVICIO DE NUEVAS ACTUACIONES EN VIARIOS (LOTE 1)";"61766";"058.23";"978808";"S";"6502.85";"2023";"236";2023-06-21T00:00:00Z;2023-08-11T00:00:00Z;2023-06-21T19:05:55Z;"Pagada";"";""
