gid;id;geometry;reser_num_ref;tipo_reserva;tipo_sigla;estado_reserva;calle_1;num_calle1;calle_2;num_calle2;calle_3;num_calle3;longitud;horario;fecha_solicitud;fecha_confirmacion;fecha_negacion;fecha_retirada_senalizada;poligono;categoria;horas;observaciones;lastUpdated;icon
"1727";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/1727";"-0.8779028725979137,41.67557515039407";"2253";"Reserva Minusvalido";"";"Senalizada";"MATÍAS PASTOR SANCHO";"2";"";"";"";"";"5.0";"PERMANENTE";"";"";"";1969-12-28T11:51:01Z;"";"";"24";"";2024-05-07T23:23:58Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"1774";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/1774";"-0.8322811224966271,41.66763838950709";"2284";"Reserva Minusvalido";"";"Senalizada";"RIEGO";"13";"";"";"";"";"5.0";"PERMANENTE";"";"";"";1969-12-26T08:42:39Z;"";"";"24";"";2024-05-07T23:23:58Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"749";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/749";"-0.897613449797673,41.65279827297896";"2109";"Reserva Minusvalido";"";"Senalizada";"VICENTE BERDUSAN";"s/n";"";"";"";"";"10.0";"8 h. a 21 h.";"";"";"";1970-01-09T20:35:38Z;"";"";"13";"";2024-05-07T23:23:59Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"156";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/156";"-0.8753409265428185,41.635122946526394";"971";"Reserva Minusvalido";"";"Senalizada";"PUENTE VIRREY";"S/N";"";"";"";"";"5.0";"PERMANENTE";"";"";"";1969-12-10T11:49:22Z;"";"";"24";"";2024-05-07T23:23:59Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"1730";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/1730";"-0.9021580359384813,41.64667907119147";"2260";"Reserva Minusvalido";"";"Senalizada";"PEDRO LUCAS GALLEGO";"28";"";"";"";"";"5.0";"PERMANENTE";"";"";"";1970-01-12T11:51:01Z;"";"";"24";"";2024-05-07T23:23:59Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"137";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/137";"-0.8744354773698131,41.65389940967262";"885";"Reserva Minusvalido";"";"Senalizada";"SAN VICENTE PAUL";"44";"";"";"";"";"5.0";"PERMANENTE";"";"";"";1970-01-18T10:54:50Z;"";"";"24";"";2024-05-07T23:23:59Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"1794";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/1794";"-0.8583733751717945,41.65541245900138";"2303";"Reserva Minusvalido";"";"Senalizada";"CARMELO BETORE BERGUA";"2";"";"";"";"";"5.0";"PERMANENTE";"";"";"";1969-12-19T12:31:30Z;"";"";"24";"";2024-05-07T23:23:59Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"1797";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/1797";"-0.9062147503394871,41.65559144450255";"2308";"Reserva Minusvalido";"";"Senalizada";"ALAGÓN";"S/N";"";"";"";"";"5.0";"PERMANENTE";"";"";"";1969-12-30T12:31:30Z;"";"";"24";"";2024-05-07T23:23:59Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"1798";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/1798";"-0.8752644666088428,41.65026841601935";"2309";"Reserva Minusvalido";"";"Senalizada";"ANTONIO AGUSTÍN";"F-1";"";"";"";"";"5.0";"PERMANENTE";"";"";"";1969-12-31T12:31:30Z;"";"";"24";"";2024-05-07T23:23:59Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
"1799";"https://www.zaragoza.es/sede/servicio/urbanismo-infraestructuras/equipamiento/reserva-de-espacio/1799";"-0.8743493798744363,41.658646471216194";"2310";"Reserva Minusvalido";"";"Senalizada";"SOBRARBE";"F. 7-9";"";"";"";"";"5.0";"PERMANENTE";"";"";"";1969-12-31T12:31:30Z;"";"";"24";"";2024-05-07T23:23:59Z;"https://www.zaragoza.es/contenidos/iconos/estmin.png"
